Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,52,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,33,,,,
3,up,TRUE,Letter (Short Size),4,2,26,,,,
4,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,2,63,,,,
5,up,Spandau Ballet,True,5,3,28,,,,
6,up,Luke Combs,Fast Car,11,6,12,,,,
7,-,Bon Jovi,You Give Love a Bad Name,-,7,7,,,,
8,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,1,,,,
9,up,Nathaniel,Flava,13,9,81,,,,
10,-,Mouth & MacNeal,How Do You Do?,-,10,1,,,,
11,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,11,1,,,,
12,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),9,8,100,,,,
13,-,Rob Ruha & The Witch Dr.,Ka Ihi Te Moana (feat. Ria Hall),-,13,1,,,,
14,up,Boston,More Than a Feeling,71,14,8,,,,
15,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],36,6,17,,,,
16,up,Wiz Khalifa,Black and Yellow,18,8,21,,,,
17,-,Corella,Blue Eyed Māori,-,8,7,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,18,6,,,,
19,-,The Police,Message in a Bottle,-,19,1,,,,
20,-,T. Rex,20th Century Boy (Extended Play),-,20,1,,,,
21,up,Taylor Swift,Track 19 (From The Vault),95,21,2,,,,
22,-,JKING,Cinderella,-,12,6,,,,
23,down,Ray Woolf & The Avengers,Radio Hauraki Ad,20,14,75,,,,
24,-,Jimmy Barnes,Good Times,-,24,3,,,,
25,-,Sex Pistols,Pretty Vacant,-,25,1,,,,
26,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,6,,,,
27,-,King George,Too Long,-,14,1,,,,
28,down,Ed Sheeran,Life Goes On (feat. Luke Combs),27,27,3,,,,
29,-,Royal Blood,Little Monster,-,29,1,,,,
30,down,Dave & Central Cee,Sprinter,10,7,11,,,,
31,-,Aerosmith,Dulcimer Stomp / The Other Side,-,31,1,,,,
32,-,Doja Cat,Paint The Town Red,-,9,1,,,,
33,-,The Police,Walking on the Moon,-,33,5,,,,
34,-,Elton John,Your Song,-,34,4,,,,
35,-,Tom Cochrane & Red Rider,Life Is a Highway,-,35,3,,,,
36,-,Foo Fighters,Statues,-,36,1,,,,
37,-,Usher & Alicia Keys,My Boo,-,37,5,,,,
38,-,Talking Heads,Once In a Lifetime,-,38,1,,,,
39,-,I Am Giant,Don't Look Back,-,39,3,,,,
40,-,Midnight Oil,Blue Sky Mine,-,40,3,,,,
41,-,LINKIN PARK,Lost,-,11,16,,,,
42,up,P!nk,TRUSTFALL,82,10,23,,,,
43,down,Jackson Owens,Now Forever,17,17,3,,,,
44,down,Rival Sons,Nobody Wants to Die,21,9,28,,,,
45,-,Eagles,Life In the Fast Lane,-,45,2,,,,
46,down,Foo Fighters,Under You,38,5,9,,,,
47,-,Eddie Vedder,Hard Sun,-,47,1,,,,
48,-,Pantera,Domination,-,48,2,,,,
49,down,Taylor Swift,Cruel Summer,26,18,9,,,,
50,-,J Hus,Who Told You (feat. Drake),-,21,7,,,,
51,up,Janelle Monáe,Lipstick Lover,68,35,7,,,,
52,-,Oasis,Cigarettes & Alcohol,-,52,1,,,,
53,-,The Angels,No Secrets,-,44,2,,,,
54,-,Sublime,Same In the End,-,54,1,,,,
55,-,Alien Ant Farm,Smooth Criminal,-,55,1,,,,
56,up,Cold Chisel,Forever Now (2011 Remastered),97,39,10,,,,
57,-,Nine Inch Nails,Head Like a Hole,-,57,1,,,,
58,-,Velvet Revolver,Slither,-,25,4,,,,
59,-,Split Enz,Dirty Creature,-,59,1,,,,
60,-,Foals,Mountain at My Gates,-,60,1,,,,
61,-,Ed Sheeran,Eyes Closed,-,10,19,,,,
62,-,Talking Heads,Psycho Killer,-,20,11,,,,
63,down,Miley Cyrus,Jaded,25,19,8,,,,
64,-,U2,Bullet the Blue Sky,-,42,4,,,,
65,-,Bruce Springsteen,Thunder Road,-,65,1,,,,
66,-,Megadeth,À Tout le Monde,-,66,1,,,,
67,-,Tom Petty,Saving Grace,-,67,1,,,,
68,down,"The Weeknd, Playboi Carti & Madonna",Popular,31,21,4,,,,
69,-,David Kushner,Daylight,-,40,5,,,,
70,-,Jane's Addiction,Just Because,-,69,5,,,,
71,-,Weezer,Buddy Holly,-,41,4,,,,
72,-,Mwayz,All Night (feat. Sailor Goon),-,18,6,,,,
73,-,Iron Maiden,The Writing On The Wall,-,28,18,,,,
74,-,Soundgarden,The Day I Tried to Live,-,24,5,,,,
75,-,ABBA,The Winner Takes It All,-,75,1,,,,
76,-,The Presidents of the United States of America,Lump,-,76,1,,,,
77,-,Jimmy Barnes,Working Class Man,-,9,17,,,,
78,-,Navvy,Till You’re Ready,-,39,10,,,,
79,-,Midwave Breaks,Souvenirs,-,6,17,,,,
80,-,Jimmy Barnes,Working Class Man,-,80,1,,,,
81,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),19,15,9,,,,
82,-,Kings of Leon,Waste a Moment,-,61,2,,,,
83,-,Metallica,Disposable Heroes,-,83,1,,,,
84,-,Bloodhound Gang,The Bad Touch,-,84,1,,,,
85,down,Lil Durk,All My Life (feat. J. Cole),37,8,12,,,,
86,-,Steely Dan,Reelin' in the Years,-,50,2,,,,
87,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,96,87,2,,,,
88,-,Post Malone,Chemical,-,88,1,,,,
89,-,Swimming Paul,Fading,-,89,1,,,,
90,-,Teddy Swims,Lose Control,-,7,1,,,,
91,-,Def Leppard,Armageddon It (Remastered 2017),-,20,4,,,,
92,-,Liam Gallagher,Everything's Electric,-,11,20,,,,
93,-,The Mutton Birds,Nature,-,93,1,,,,
94,down,Burna Boy & Byron Messia,Talibans II,41,41,2,,,,
95,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,79,,,,
96,-,Temple of the Dog,Call Me a Dog,-,96,1,,,,
97,-,Halestorm,The Steeple,-,25,16,,,,
98,down,Cassie Henderson,Whatever,24,24,4,,,,
99,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,17,2,,,,
100,-,TOOL,Eulogy,-,38,5,,,,
