Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,62,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,43,,,,
3,up,TRUE,Letter (Short Size),3,2,36,,,,
4,up,Spandau Ballet,True,4,3,38,,,,
5,-,TRUE,Sincerely,-,2,89,,,,
6,up,The Hives,Countdown to Shutdown,26,6,11,,,,
7,down,Racing,Out of the Night,6,6,5,,,,
8,up,Teddy Swims,Lose Control,8,7,11,,,,
9,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],10,4,158,,,,
10,-,Guns N' Roses,November Rain,-,6,21,,,,
11,-,Dionne Warwick,Heartbreaker,-,11,1,,,,
12,up,Tyla,Water,12,8,11,,,,
13,up,Corella,Blue Eyed Māori,20,8,17,,,,
14,down,Wolfmother,Stay a Little Longer,9,9,13,,,,
15,up,Nathaniel,Flava,15,9,91,,,,
16,up,L.A.B,Casanova,27,6,5,,,,
17,-,Zwakkelmann,Time to Say Good Bye,-,17,1,,,,
18,down,Catzbak,Hey This Is Catty,16,12,3,,,,
19,-,Midwave Breaks,Souvenirs,-,6,22,,,,
20,up,Talking Heads,Psycho Killer,54,20,14,,,,
21,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,9,,,,
22,-,Cat Stevens,Moonshadow,-,22,2,,,,
23,-,Te Kuru Dewes,Tūwhitia Te Hopo (Te Reo) [feat. Troy Kingi],-,23,1,,,,
24,down,The Rolling Stones,Angry,7,7,3,,,,
25,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),40,15,19,,,,
26,-,Gary Puckett & The Union Gap,"Woman, Woman",-,26,2,,,,
27,-,White Reaper,Pink Slip,-,27,5,,,,
28,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,108,,,,
29,down,Paul Russell,Lil Boo Thang,21,9,5,,,,
30,-,Powderfinger,My Happiness,-,17,13,,,,
31,-,Oasis,Champagne Supernova,-,31,9,,,,
32,down,King George,Too Long,22,14,10,,,,
33,down,Miley Cyrus,Used To Be Young,18,14,8,,,,
34,-,N.W.A.,F**k Tha Police,-,33,1,,,,
35,down,Ray Woolf & The Avengers,Radio Hauraki Ad,23,14,82,,,,
36,-,DENM & Landon McNamara,Wild Trip,-,33,1,,,,
37,down,"Usher, 21 Savage & Summer Walker",Good Good,28,9,7,,,,
38,up,Nirvana,Come as You Are,68,35,25,,,,
39,-,AC/DC,For Those About to Rock (We Salute You),-,27,5,,,,
40,-,Head Like a Hole,Crying Shame,-,40,2,,,,
41,up,DJ LAWY,Party Groovee (Mixed),80,39,4,,,,
42,down,Wiz Khalifa,No Sleep,14,14,7,,,,
43,down,The Offspring,Self Esteem,17,17,4,,,,
44,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),87,8,22,,,,
45,-,Stone Temple Pilots,Sex Type Thing,-,45,3,,,,
46,up,Ed Sheeran,Life Goes On (feat. Luke Combs),46,27,10,,,,
47,up,Shihad,Home Again (Remastered),48,5,15,,,,
48,-,Kora,Carolina,-,40,5,,,,
49,-,Pearl Jam,Alive,-,49,1,,,,
50,down,Royal Blood,Pull Me Through,19,8,11,,,,
51,-,Tate McRae,greedy,-,39,1,,,,
52,-,Oasis,Don't Look Back In Anger,-,17,16,,,,
53,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,29,,,,
54,up,Gary Harvey,Auckland Blues,67,10,16,,,,
55,down,Pete Rock,Clap Ya Hands (I Feel Good),25,6,83,,,,
56,down,Highly Suspect,New California,24,14,9,,,,
57,down,Led Zeppelin,Stairway to Heaven,30,26,10,,,,
58,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,58,1,,,,
59,-,Nesian Mystik,Nesian Style,-,59,3,,,,
60,down,Queens of the Stone Age,Paper Machete,13,6,3,,,,
61,-,blink-182,MORE THAN YOU KNOW,-,8,2,,,,
62,-,Weezer,Buddy Holly,-,41,6,,,,
63,up,NC CARVER,"Pressure, Pt. 1",81,26,3,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,64,1,,,,
65,down,Kenya Grace,Strangers,34,28,4,,,,
66,-,Soundgarden,Burden In My Hand,-,49,6,,,,
67,-,Soundgarden,The Day I Tried to Live,-,24,6,,,,
68,-,Nirvana,Lake of Fire (Live),-,39,3,,,,
69,-,Lola Brooke,You (feat. Bryson Tiller),-,33,1,,,,
70,up,Ozzy Osbourne,See You On the Other Side,93,39,5,,,,
71,down,Luke Combs,Fast Car,31,6,21,,,,
72,-,Hello Sailor,Gutter Black,-,72,1,,,,
73,-,Chris Brown,Summer Too Hot,-,7,13,,,,
74,-,Faith No More,Falling to Pieces,-,52,7,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,4,80,,,,
76,-,Dom Dolla,Saving Up,-,40,1,,,,
77,-,Weezer,Hash Pipe,-,48,4,,,,
78,-,Grinspoon,Lost Control,-,12,9,,,,
79,-,Davido,UNAVAILABLE (feat. Musa Keys),-,42,3,,,,
80,-,Liam Gallagher,Shockwave,-,34,14,,,,
81,-,Stone Sour,Through Glass,-,38,12,,,,
82,-,Taylor Swift,Cruel Summer,-,18,15,,,,
83,-,Elemeno P,11:57,-,36,7,,,,
84,-,AC/DC,High Voltage,-,84,3,,,,
85,-,The Who,Pinball Wizard,-,41,6,,,,
86,-,TOOL,Sober,-,33,8,,,,
87,-,K Motionz & Songer,Vino Bandit,-,87,1,,,,
88,-,Offset & Don Toliver,WORTH IT,-,29,1,,,,
89,-,Wolfmother,Joker and the Thief,-,89,2,,,,
90,-,Sublime,Santeria,-,36,9,,,,
91,-,Dean Lewis,How Do I Say Goodbye,-,14,20,,,,
92,-,Tom Petty & The Heartbreakers,American Girl,-,33,7,,,,
93,-,Mario,Let Me Love You,-,58,6,,,,
94,down,Guns N' Roses,Welcome to the Jungle,69,15,10,,,,
95,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,44,5,,,,
96,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,51,4,,,,
97,-,Faith No More,Stripsearch,-,97,1,,,,
98,-,TOOL,Stinkfist,-,24,13,,,,
99,-,Foo Fighters,This Is a Call,-,56,3,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,37,10,,,,
