Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lucksmiths,Are You Having a Good Time?!?!,5,1,5,,,,
2,up,Dido,Here with Me (Chillin with the Family Mix),41,2,5,,,,
3,up,Air,La femme d'argent,19,1,5,,,,
4,down,FC Kahuna,Hayling,2,2,5,,,,
5,-,Groove Armada,Little By Little,-,5,1,,,,
6,down,Lemon Jelly,A Tune for Jack,3,3,4,,,,
7,-,Sine,Between Seasons,-,6,3,,,,
8,-,Chillwalker,Blue (Smooth Mix),-,8,4,,,,
9,up,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),23,9,3,,,,
10,-,Sasha,View 2 (Colin Benders Remix),-,10,1,,,,
11,-,Chicane,Saltwater (feat. Moya Brennan) [Thrillseekers Ambient Mix],-,11,1,,,,
12,-,Smoke City,Underwater Love,-,5,3,,,,
13,up,Arno Elias,El Corazon,68,13,3,,,,
14,-,Blue States,Your Girl,-,14,2,,,,
15,up,Lewis Capaldi,Bruises (Live Orchestral Version),59,2,4,,,,
16,up,Rae & Christian,The Hush (feat. Texas),28,16,2,,,,
17,-,Goldfrapp,Some People,-,12,3,,,,
18,up,Röyksopp,A Higher Place,92,15,2,,,,
19,up,Antena,Camino Del Sol (Todd Terje Remix),48,19,3,,,,
20,up,Maroon 5,Memories,45,1,5,36,2019-10-06,2,2019-11-17
21,down,Groove Armada,Edge Hill,8,3,5,,,,
22,-,Nightmares On Wax,Les nuits,-,1,4,,,,
23,up,Chicane,Leaving Town,25,23,2,,,,
24,-,Enigma,Return To Innocence,-,23,3,,,,
25,-,Ólafur Arnalds & SOHN,unfold,-,25,1,,,,
26,-,Leftfield,Original (Remastered),-,10,2,,,,
27,up,Tosca,Honey,27,27,4,,,,
28,up,Quantic,Time Is the Enemy,63,14,3,,,,
29,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,2,4,25,2019-10-27,23,2019-11-24
30,down,Chris Coco,Miracle Beach (CDM001),21,9,2,,,,
31,up,Lux,Northern Lights,77,8,4,,,,
32,-,Post Malone,Circles,-,3,4,2,2019-10-06,2,2019-10-06
33,down,Finley Quaye,Even After All,16,16,3,,,,
34,up,Jamiroquai,Didjital Vibrations (Remastered),67,34,3,,,,
35,up,Dario G,Voices,40,9,4,,,,
36,down,Chris Coco,Rokka,35,35,2,,,,
37,down,A. R. Rahman,Mumbai Theme Tune,11,11,4,,,,
38,down,Chicane,Offshore (Ambient Mix),12,2,5,,,,
39,up,Goldfrapp,Strict Machine,75,39,2,,,,
40,up,Everything But the Girl,Missing (Ultramarine Remix),73,9,3,,,,
41,down,Sine,Code Red,6,6,4,,,,
42,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [CamelPhat Just Chill Mix],-,42,1,,,,
43,-,Metaform,Crush,-,43,2,,,,
44,down,Artenovum,Dream Away (Deep Moods Chillout Mix),22,22,2,,,,
45,down,Skylab 3,Diamond,24,15,3,,,,
46,-,DJ Shadow,Midnight in a Perfect World,-,18,2,,,,
47,down,Massive Attack & Tracey Thorn,Protection,4,4,3,,,,
48,-,Jimmy Freeplace,Last Parfume (Radio Version),-,6,3,,,,
49,-,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,-,26,2,,,,
50,-,Claude Eagle,Slice of Life Joint (Radio Version),-,15,2,,,,
51,down,Kinobe,Slip Into Something More Comfortable,1,1,5,,,,
52,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),7,4,4,,,,
53,-,Selena Gomez,Lose You to Love Me,-,14,2,53,2019-10-27,2,2019-11-03
54,down,Aim,Good Disease (feat. Stephen Jones),47,47,3,,,,
55,-,London Grammar,Hell to the Liars,-,4,2,,,,
56,-,Dua Lipa,Don't Start Now,-,10,3,19,2019-11-03,3,2020-01-05
57,-,Joybiza,Free Market (Radio Version),-,24,3,,,,
58,down,Faithless,Drifting Away 2.0 (Autograf Remix),33,33,5,,,,
59,-,Regard,Ride It,-,13,2,57,2019-10-06,13,2019-11-10
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",84,10,5,21,2019-10-06,9,2019-10-13
61,down,DJ Food,Turtle Soup (Wagon Christ Mix),14,2,3,,,,
62,up,Sneaker Pimps,Six Underground (Nellee Hooper Mix),64,16,4,,,,
63,-,Bedrock,Beautiful Strange,-,27,2,,,,
64,down,Sub Sub,Past,31,31,5,,,,
65,-,Jonas Brothers,Only Human,-,3,3,42,2019-10-06,27,2019-11-03
66,-,Corinne Bailey Rae,Enchantment,-,11,3,,,,
67,up,I Monster,Daydream In Blue,81,7,3,,,,
68,-,Lee Anthony Norris & Michael Gainford,End (Sunrise for Claudio),-,10,2,,,,
69,-,blackbear,hot girl bummer,-,18,2,,,,
70,up,Röyksopp,In Space,89,46,4,,,,
71,-,Pig&Dan,Freefall (feat. Malcolm Duncan),-,45,1,,,,
72,-,Miley Cyrus,Slide Away,-,6,3,98,2019-10-06,98,2019-10-06
73,-,Mitch James,Sunday Morning,-,2,1,,,,
74,-,Little Dragon,Twice,-,62,1,,,,
75,-,Static Revenger,Happy People (Christian J'Rhodes Island Remix),-,40,1,,,,
76,-,Atlantis Dove,Lets Chill Tonight,-,45,1,,,,
77,-,Normandie,Beautiful Country,-,11,3,,,,
78,-,Groovecatcher,Intoxicated,-,6,1,,,,
79,-,Billie Eilish,everything i wanted,-,16,1,53,2019-11-17,3,2019-11-24
80,-,Mommy & Delayde,Flashes of Calm,-,80,1,,,,
81,down,Underworld,Sola Sistim,55,16,2,,,,
82,-,The Thrillseekers,Synaesthesia (Alaska Sunset Mix),-,82,1,,,,
83,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,83,1,,,,
84,down,Aim,The Girl Who Fell Through the Ice (feat. Kate Rogers),30,14,3,,,,
85,-,Arizona Zervas,ROXANNE,-,11,1,14,2019-11-24,4,2019-12-22
86,-,Camila Cabello,Liar,-,51,2,23,2019-10-06,14,2019-10-27
87,-,Gacha Bakradze,Gather,-,17,3,,,,
88,-,P!nk,Walk Me Home,-,6,2,71,2019-10-20,71,2019-10-20
89,-,Bonobo,Flutter,-,31,3,,,,
90,-,Lewis Capaldi,Before You Go,-,4,1,45,2019-11-24,10,2020-08-30
91,down,Moby,Everloving,34,28,2,,,,
92,-,Air & Beth Hirsch,All I Need,-,33,2,,,,
93,-,Slime,Spring Blues,-,93,1,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,6,4,51,2019-10-06,51,2019-10-06
95,-,Bon Iver,Holocene,-,51,1,,,,
96,-,Afterlife,5th & Avenida,-,96,1,,,,
97,down,Lemon Jelly,In the Bath,66,42,2,,,,
98,down,Blue States,Diamente,10,10,5,,,,
99,down,Massive Attack,Teardrop,38,5,5,,,,
100,-,Iio,Rapture (Soulside Remix) [feat. Nadia Ali],-,3,2,,,,
