Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,48,,,,
2,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,48,,,,
3,up,New Zealand Shapeshifter,Monarch,3,3,44,,,,
4,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,43,,,,
5,up,SIX60,Sundown,6,2,20,,,,
6,up,Keith Urban,One Too Many,10,3,7,,,,
7,up,Justin Bieber,Holy (feat. Chance the Rapper),9,6,8,83,2020-09-20,4,2020-09-27
8,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,45,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),33,9,13,99,2020-07-26,16,2020-09-20
10,down,Stan Walker,Bigger,8,6,15,,,,
11,up,Fetty Wap,Again,23,7,2,,,,
12,up,24kGoldn,Mood (feat. iann dior),20,7,14,33,2020-08-23,1,2020-10-11
13,up,Sam Smith,Diamonds,26,13,7,51,2020-09-27,18,2020-11-15
14,down,Dua Lipa,Levitating,12,8,4,74,2020-04-05,74,2020-04-05
15,down,Sam Fischer,This City,14,10,25,,,,
16,up,L.A.B.,In the Air,31,1,45,,,,
17,up,Lewis Capaldi,Bruises (Live Orchestral Version),27,2,50,,,,
18,-,Liquid Mind,Breathe in Me,-,18,1,,,,
19,down,Jason Derulo,Take You Dancing,16,11,10,71,2020-08-23,16,2021-01-17
20,down,Harry Styles,Golden,18,10,5,61,2019-12-22,39,2020-12-13
21,up,Harry Styles,Falling,28,8,36,57,2019-12-15,39,2019-12-22
22,down,Harper Finn,Dance Away These Days,15,10,7,,,,
23,up,Maroon 5,Memories,35,1,56,36,2019-10-06,2,2019-11-17
24,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,52,10,6,,,,
25,down,Niko Walters,Not My Neighbour,21,2,11,,,,
26,up,SIX60,Long Gone,55,2,38,,,,
27,up,Lewis Capaldi,Before You Go,29,4,50,45,2019-11-24,10,2020-08-30
28,up,Highly Suspect,Upperdrugs,32,17,22,,,,
29,down,L.A.B.,Controller,24,6,22,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,20,7,,,,
31,up,Chris Brown & Young Thug,Go Crazy,53,12,27,98,2020-05-31,13,2020-08-16
32,up,BTS,Dynamite,36,15,6,96,2020-08-23,2,2020-08-30
33,up,The Weeknd,Blinding Lights,44,5,47,94,2019-12-01,1,2020-03-01
34,up,Jeffree Clarkson,Botanica (Reprise),94,24,2,,,,
35,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,6,,,,
36,-,AC/DC,Have a Drink On Me,-,27,1,,,,
37,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,4,11,,,,
38,up,Peder B. Helland,Hope,68,38,2,,,,
39,-,Midnight Oil,Beds Are Burning,-,39,1,,,,
40,-,"Robert Prizeman, Tom Rainey, Ian Tilley, Sam Coates, The New Zealand Sinfonietta, Fiona Pears, Aled Jones & Libera",Vespera,-,40,1,,,,
41,down,Drake,Chicago Freestyle (feat. Giveon),34,12,23,92,2020-05-03,26,2020-05-10
42,up,Chris Cornell,Patience,77,24,11,,,,
43,down,Lukas Graham,Share That Love (feat. G-Eazy),37,23,13,,,,
44,up,Pete Rock,Clap Ya Hands (I Feel Good),48,6,13,,,,
45,down,Chloe x Halle,Do It,38,27,11,,,,
46,up,Guns N' Roses,Out Ta Get Me (Live),57,11,2,,,,
47,down,LANY,if this is the last time,46,21,17,,,,
48,-,Tate McRae,you broke me first,-,48,4,81,2020-08-23,15,2020-11-15
49,-,Matt Borghi & Loneward,Recognition,-,49,1,,,,
50,up,brando,Look into My Eyes,98,13,19,,,,
51,up,Royal Blood,Trouble’s Coming,51,5,7,,,,
52,-,Auli'i Cravalho,How Far I'll Go,-,23,1,,,,
53,-,Pearl Jam,Better Man,-,53,1,,,,
54,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),97,7,22,36,2020-06-21,2,2020-08-09
55,-,The Rising Tides,Where the Sky Meets the Sea,-,55,1,,,,
56,up,Shawn Mendes,Wonder,79,13,7,15,2020-10-11,15,2020-10-11
57,down,Mark Collie,Shame Shame Shame Shame,22,22,3,,,,
58,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),70,8,6,,,,
59,-,Christopher Lloyd Clarke,Sleep,-,14,3,,,,
60,-,Altus,Absolve the Past,-,50,1,,,,
61,-,Extreme,More Than Words (Remix),-,61,1,,,,
62,-,Ella Mai,Not Another Love Song,-,19,6,,,,
63,-,Christina Aguilera,Fighter,-,63,1,,,,
64,up,Rihanna,Cheers (Drink to That),72,33,4,,,,
65,down,Church & AP,Ready or Not,62,62,6,,,,
66,down,Villainy,Beggar,45,31,18,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,67,4,,,,
68,down,Eternell,Gray Havens,39,39,2,,,,
69,-,Noiseworks,No Lies,-,69,1,,,,
70,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,19,13,,,,
71,-,Maroon 5,Nobody's Love,-,16,13,79,2020-08-16,73,2020-08-23
72,-,Matt Borghi & Loneward,Eternity Before You,-,55,1,,,,
73,up,Lewis Capaldi,Hold Me While You Wait,93,8,35,71,2019-10-06,65,2019-10-27
74,up,Evan Silva,This Is Christmas,91,54,3,,,,
75,-,Ne-Yo & Jeremih,U 2 Luv,-,13,13,,,,
76,-,Nemeton 3,Panoramic Floating,-,75,1,,,,
77,-,Tom Petty,Free Fallin',-,8,15,,,,
78,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,78,1,,,,
79,-,Death from Above 1979,Freeze Me,-,79,1,,,,
80,-,Kings,Help Me Out (feat. Sons Of Zion),-,4,1,,,,
81,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,27,11,,,,
82,down,Liquid Mind,Breathe,67,51,2,,,,
83,down,AC/DC,Shot in the Dark,7,6,4,,,,
84,-,Goldminds,Deadwood,-,39,1,,,,
85,-,Matt Borghi & Loneward,Sanctuary Among Chaos,-,48,1,,,,
86,-,ディカペラ,How Far I’ll Go,-,86,1,,,,
87,-,Radiohead,Creep,-,23,2,,,,
88,-,Reliable Source Music,Big Orchestral,-,43,3,,,,
89,-,Stone Temple Pilots,Interstate Love Song,-,42,2,,,,
90,-,ABBA,Take a Chance On Me,-,90,2,,,,
91,up,SZA,Hit Different (feat. Ty Dolla $ign),99,32,8,,,,
92,-,Ezequiel Asencio,The Teacher,-,27,1,,,,
93,-,Sigala & James Arthur,Lasting Lover,-,7,2,,,,
94,-,Liquid Mind,Moment of Grace,-,52,1,,,,
95,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],78,2,36,25,2019-10-27,23,2019-11-24
96,-,Gloria Estefan,Cuts Both Ways,-,96,1,,,,
97,-,Liquid Mind,Journey to Peace,-,60,1,,,,
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),95,12,15,,,,
99,-,Shawn Mendes,Monster,-,12,1,92,2020-11-22,4,2020-11-29
100,-,Ritt Momney,Put Your Records On,-,99,1,,,,
