Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,26,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,7,,,,
3,up,TRUE,Letter (Short Size),3,2,3,,,,
4,up,Spandau Ballet,True,4,3,3,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,38,,,,
6,up,L.A.B,Take It Away,14,4,11,,,,
7,-,アヴィーチー,Wake Me Up,-,1,67,,,,
8,up,TRUE,Sincerely,8,2,61,,,,
9,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,8,19,,,,
10,down,Lewis Capaldi,Forget Me,9,5,22,,,,
11,up,TRUE,The Songstress Aria,21,3,2,,,,
12,up,Coi Leray,Players,24,12,6,,,,
13,-,The Police,Every Breath You Take,-,13,4,,,,
14,-,Highly Suspect,16,-,14,9,,,,
15,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,15,1,,,,
16,up,Sam Smith,I'm Not Here To Make Friends,42,16,2,,,,
17,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],19,4,125,,,,
18,down,Miguel,Sure Thing,12,5,6,,,,
19,down,Sons Of Zion,One Night,15,6,13,,,,
20,down,Miley Cyrus,Flowers,17,13,5,,,,
21,-,Bluesmopolitans,Stone Cold Woman,-,21,1,,,,
22,down,Ryan Cabrera,True,7,2,52,,,,
23,up,Villainy,The Launch,29,10,14,,,,
24,up,Dean Lewis,How Do I Say Goodbye,35,14,10,,,,
25,up,Coco Jones,ICU,47,20,2,,,,
26,-,Ozzy Osbourne,No More Tears (Edit),-,26,1,,,,
27,-,The Blue Stones,What’s It Take to Be Happy?,-,10,8,,,,
28,up,Zach Bryan,Something in the Orange (Z&E's Version),70,20,13,,,,
29,up,Lewis Capaldi,Pointless,50,23,7,,,,
30,up,Drake & 21 Savage,Circo Loco,60,29,6,,,,
31,-,Kaylee Bell,BOOTS 'N ALL,-,26,1,,,,
32,-,Supertramp,Give a Little Bit,-,32,5,,,,
33,down,Libianca,People,13,3,5,,,,
34,down,SZA,Kill Bill,11,8,10,,,,
35,down,Nathaniel,Flava,32,9,55,,,,
36,-,Rival Sons,Nobody Wants to Die,-,9,4,,,,
37,up,Corrella,Skankin,62,10,5,,,,
38,down,SIX60,Before You Leave,30,5,27,,,,
39,up,Ray Woolf & The Avengers,Radio Hauraki Ad,48,14,53,,,,
40,up,Chris Brown,Under the Influence,67,23,16,,,,
41,-,Kings of Leon,Crawl,-,41,1,,,,
42,-,Sarahjane Cromarty,"Rest, My Soul (Psalm 62:5)",-,42,3,,,,
43,up,Jaimé,Le temps des étoiles,61,43,3,,,,
44,up,Burna Boy,It's Plenty,73,9,14,,,,
45,-,Nirvana,All Apologies,-,43,2,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',92,11,11,,,,
47,-,Lizzo,2 Be Loved (Am I Ready),-,12,20,,,,
48,-,Foo Fighters,Everlong,-,40,5,,,,
49,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,28,10,,,,
50,up,Ed Sheeran,Bad Habits,58,4,67,,,,
51,-,Jordan Gavet,He Said,-,12,7,,,,
52,-,Darlene Koldenhoven,Inspirial (Instrumental),-,15,6,,,,
53,-,Rage Against the Machine,Killing In the Name,-,25,8,,,,
54,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),64,6,16,,,,
55,up,Tiësto & Tate McRae,10:35,56,20,3,,,,
56,up,Thom Brennan,Mist,88,56,3,,,,
57,-,The Cult,Fire Woman,-,36,5,,,,
58,-,OneRepublic,West Coast,-,58,8,,,,
59,-,Tom Petty,Runnin' Down a Dream,-,6,9,,,,
60,-,Phillip Wilkerson,Another Light,-,60,2,,,,
61,up,Royal Blood,Honeybrains,78,9,27,,,,
62,down,Red Hot Chili Peppers,Eddie,59,10,6,,,,
63,-,Morgan Wallen,Last Night,-,24,1,,,,
64,down,Harry Styles,Late Night Talking,43,7,38,,,,
65,-,Bon Jovi,Blaze of Glory,-,57,4,,,,
66,-,Altus,Hypnotize,-,42,8,,,,
67,-,Tems,Free Mind,-,13,20,,,,
68,down,Tenelle,Flava,31,21,25,,,,
69,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,12,10,,,,
70,-,Benson Boone,In The Stars,-,6,32,,,,
71,-,Turnstile,BLACKOUT,-,9,9,,,,
72,-,Muse,Knights of Cydonia,-,36,3,,,,
73,-,Stone Temple Pilots,Vasoline,-,56,1,,,,
74,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,14,,,,
75,up,Altus,Slow Breath,90,75,3,,,,
76,down,Jeremih,Changes,46,30,5,,,,
77,-,Indigo Symbol,Through the Portal,-,18,4,,,,
78,-,PinkPantheress,Boy's a liar,-,16,1,,,,
79,down,Meghan Trainor,Made You Look,66,7,16,,,,
80,up,Ambiente Solstice,Electron Drift,84,80,2,,,,
81,down,SiR,Nothing Even Matters,49,21,2,,,,
82,-,Ambiente Solstice,Abandoned Peace,-,82,1,,,,
83,-,Cordae,Two Tens (feat. Anderson .Paak),-,65,1,,,,
84,-,Tonbild,Traumreise #4,-,14,5,,,,
85,down,Sia,Unstoppable,37,25,3,81,2019-11-10,81,2019-11-10
86,-,John Travolta & Olivia Newton-John,Summer Nights,-,51,2,,,,
87,-,Weezer,Buddy Holly,-,41,2,,,,
88,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,56,2,,,,
89,-,The Beatles,While My Guitar Gently Weeps,-,23,2,,,,
90,-,Jackson Owens,Better With You,-,61,4,,,,
91,-,Deuter,Moon and Earth,-,91,1,,,,
92,down,Dermot Kennedy,Kiss Me,76,24,16,,,,
93,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,26,1,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,16,21,,,,
95,-,George Michael & Queen,Somebody to Love,-,19,10,,,,
96,-,Sarahjane Cromarty,Carried (Isaiah 40:11),-,36,3,,,,
97,-,Sarahjane Cromarty,Chloe Butterfly,-,43,2,,,,
98,-,Sarahjane Cromarty,Forever Love (John 3:16),-,77,3,,,,
99,-,Harry Styles,As It Was,-,4,45,,,,
100,-,Metallica,Sad But True,-,94,1,,,,
