Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,38,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,38,,,,
3,up,New Zealand Shapeshifter,Monarch,3,3,34,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,35,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,33,,,,
6,up,L.A.B.,Controller,8,6,12,,,,
7,up,L.A.B.,In the Air,7,1,35,,,,
8,up,Stan Walker,Bigger,16,6,5,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,9,8,25,71,2019-10-06,65,2019-10-27
10,up,SIX60,Long Gone,18,2,28,,,,
11,up,Lady Gaga & Ariana Grande,Rain On Me,17,10,17,75,2020-05-24,1,2020-05-31
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,12,8,,,,
13,up,Chris Brown & Young Thug,Go Crazy,46,12,17,98,2020-05-31,13,2020-08-16
14,up,Drake,Chicago Freestyle (feat. Giveon),49,12,13,92,2020-05-03,26,2020-05-10
15,up,24kGoldn,Mood (feat. iann dior),23,7,4,33,2020-08-23,1,2020-10-11
16,down,Dua Lipa,Break My Heart,11,11,26,97,2020-03-29,5,2020-06-28
17,down,Harry Styles,Adore You,13,7,40,24,2019-12-08,6,2020-04-19
18,up,BENEE,Supalonely (feat. Gus Dapperton),83,8,27,85,2020-04-19,63,2020-05-24
19,-,Kajagoogoo,Too Shy,-,19,1,,,,
20,up,The Vamps,Married In Vegas,45,15,4,,,,
21,up,Paige,Waves,25,21,5,,,,
22,down,Maroon 5,Memories,14,1,46,36,2019-10-06,2,2019-11-17
23,up,SIX60,Sundown,57,2,10,,,,
24,-,Mahalia,What You Did (feat. Ella Mai),-,16,29,,,,
25,up,Lukas Graham,Share That Love (feat. G-Eazy),50,23,3,,,,
26,down,Harry Styles,Falling,19,8,27,57,2019-12-15,39,2019-12-22
27,-,Fleetwood Mac,Rhiannon,-,27,1,,,,
28,up,Young T & Bugsey,Don't Rush (feat. Headie One),72,22,16,52,2020-04-12,48,2020-04-19
29,up,The Weeknd,Blinding Lights,36,5,37,94,2019-12-01,1,2020-03-01
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),91,19,3,,,,
31,-,Ed Sheeran,Perfect,-,7,31,,,,
32,-,John Farnham,You're the Voice,-,32,3,,,,
33,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,2,,,,
34,down,Sam Fischer,This City,30,10,15,,,,
35,down,LANY,if this is the last time,21,21,7,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,7,13,36,2020-06-21,2,2020-08-09
37,-,Dragon,April Sun In Cuba,-,37,3,,,,
38,down,Lewis Capaldi,Bruises (Live Orchestral Version),26,2,40,,,,
39,-,The Bangles,Manic Monday,-,39,1,,,,
40,up,brando,Look into My Eyes,58,13,9,,,,
41,-,Boyz II Men,On Bended Knee,-,41,1,,,,
42,up,Maroon 5,Nobody's Love,52,16,6,79,2020-08-16,73,2020-08-23
43,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),86,8,2,,,,
44,-,Chloe x Halle,Do It,-,27,1,,,,
45,-,Niko Walters,Not My Neighbour,-,2,1,,,,
46,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),77,26,2,,,,
47,-,Adele,Rolling In the Deep,-,47,7,,,,
48,-,Trey Songz,Back Home (feat. Summer Walker),-,48,1,,,,
49,-,Kygo & Tina Turner,What's Love Got to Do with It,-,11,1,83,2020-09-06,57,2020-09-20
50,up,Ne-Yo & Jeremih,U 2 Luv,61,13,5,,,,
51,-,Brothers Beard,Gravity on Both Sides,-,51,1,,,,
52,-,Saweetie,Tap In,-,52,1,,,,
53,up,BENEE,Glitter,81,1,41,,,,
54,down,Lucky Daye,Shoulda (feat. Babyface),37,37,8,,,,
55,down,Highly Suspect,Upperdrugs,48,17,14,,,,
56,up,Roddy Ricch,High Fashion (feat. Mustard),70,32,23,78,2019-12-15,22,2020-02-16
57,-,Skip Marley & H.E.R.,Slow Down,-,57,8,,,,
58,-,THEY. & Tinashé,Play Fight,-,56,3,,,,
59,up,Topic,Breaking Me (feat. A7S),71,29,15,94,2020-03-01,8,2020-08-16
60,down,S1mba,Rover (feat. DTG),33,11,24,88,2020-06-14,88,2020-06-14
61,down,Taylor Swift,cardigan,35,27,6,72,2020-07-26,1,2020-08-02
62,up,Cyril Watters,Crepe Suzette,85,62,3,,,,
63,up,Ariana Grande & Justin Bieber,Stuck with U,93,8,18,95,2020-05-10,3,2020-05-17
64,-,Tazman Jack,Eyes Closed,-,64,4,,,,
65,down,Ed Sheeran,I Don't Care (Acoustic),55,10,28,,,,
66,-,J. Cole,Lion King On Ice,-,44,3,,,,
67,-,Alicia Keys,So Done (feat. Khalid),-,42,2,,,,
68,-,Thompson Twins,Hold Me Now,-,47,2,,,,
69,-,Eagles,Hotel California,-,69,1,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK),-,9,3,99,2020-07-26,16,2020-09-20
71,down,Bon Jovi,Livin' On a Prayer,42,16,6,,,,
72,-,Head Like a Hole,Glory Glory,-,14,1,,,,
73,-,Whitney Houston,Saving All My Love for You,-,73,1,,,,
74,-,Giuseppe Dio,High in the Mountains,-,74,1,,,,
75,-,Diggy Dupé,Hype,-,46,1,,,,
76,-,Dido,Here With Me,-,76,1,,,,
77,down,Miley Cyrus,Midnight Sky,60,60,4,14,2020-08-23,12,2020-10-25
78,-,T-Cheezy,Nineteen Ninety Wuuut?,-,78,1,,,,
79,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,79,1,,,,
80,-,Altus,Sleep Theory Session 5,-,63,1,,,,
81,-,Dua Lipa,Don't Start Now,-,10,36,19,2019-11-03,3,2020-01-05
82,-,The Who,Pinball Wizard,-,41,1,,,,
83,up,Lewis Capaldi,Before You Go,98,4,42,45,2019-11-24,10,2020-08-30
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,18,79,2020-04-19,1,2020-07-05
85,-,Aeoliah,Angel Love,-,50,1,,,,
86,-,Llewellyn & Chris Conway,The Wind of Enlightenment,-,47,1,,,,
87,-,Stan Walker,Tua (feat. Ibanez Maeva),-,81,1,,,,
88,down,Pete Rock,Clap Ya Hands (I Feel Good),32,6,3,,,,
89,-,BlueMonk,State of No Mind,-,66,1,,,,
90,-,Ronan Keating,Little Thing Called Love (Single Mix),-,15,15,,,,
91,-,Cordae,Gifted (feat. Roddy Ricch),-,7,1,,,,
92,-,Deuter,Dawn Mist - the Temple,-,85,1,,,,
93,down,RIIKI,High Heights,90,29,6,,,,
94,-,Lorren,Living in a Ghost Town,-,50,5,,,,
95,-,S1mba,Rover (feat. Lil Tecca),-,95,1,,,,
96,down,L.A.B.,Shoot on You,75,34,11,,,,
97,down,The Game,Hate It Or Love It (feat. 50 Cent),69,67,4,,,,
98,-,Steven Halpern,Chakra Balancing (Electric Piano and String Synth),-,64,3,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,18,21,100,2020-03-29,55,2020-04-05
100,-,Altus,Sleep Theory Session 3,-,45,1,,,,
