Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,6,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,6,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,3,,,,
4,down,New Zealand Shapeshifter,Monarch,3,3,3,,,,
5,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,2,,,,
6,up,Lewis Capaldi,Before You Go,6,4,9,45,2019-11-24,10,2020-08-30
7,up,New Zealand Singers,Slice of Heaven,61,2,2,,,,
8,up,Jonas Brothers,Only Human,10,3,11,42,2019-10-06,27,2019-11-03
9,up,Mitch James,Sunday Morning,9,2,9,,,,
10,up,P!nk,Walk Me Home,20,6,10,71,2019-10-20,71,2019-10-20
11,up,Post Malone,Circles,14,3,12,2,2019-10-06,2,2019-10-06
12,up,Ed Sheeran,Perfect,15,7,8,,,,
13,down,BENEE,Glitter,11,1,8,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,16,6,12,51,2019-10-06,51,2019-10-06
15,up,Lewis Capaldi,Bruises (Live Orchestral Version),17,2,12,,,,
16,down,Maroon 5,Memories,8,1,13,36,2019-10-06,2,2019-11-17
17,down,Sons Of Zion,Road Trip,13,9,8,,,,
18,up,Harry Styles,Adore You,21,7,7,24,2019-12-08,6,2020-04-19
19,up,Lewis Capaldi,Someone You Loved,22,2,8,4,2019-10-06,4,2019-10-06
20,down,Arizona Zervas,ROXANNE,12,11,9,14,2019-11-24,4,2019-12-22
21,down,SIX60,Never Enough,18,7,7,,,,
22,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,2,12,25,2019-10-27,23,2019-11-24
23,up,Steve Miller Band,The Joker,96,23,5,,,,
24,up,SHAED,Trampoline,24,3,8,55,2019-10-06,51,2019-11-10
25,-,Tracy Chapman,Baby Can I Hold You,-,25,4,,,,
26,up,Camila Cabello,My Oh My (feat. DaBaby),27,22,6,52,2019-12-15,22,2020-02-02
27,up,George Ezra,Shotgun,62,15,9,,,,
28,down,Th' Dudes,Right First Time,7,6,7,,,,
29,-,Alicia Keys,Underdog,-,29,1,69,2020-01-12,43,2020-03-29
30,up,D. Shostakovich,"Festive Overture, Op. 96",100,30,2,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,10,13,21,2019-10-06,9,2019-10-13
32,-,10cc,The Things We Do For Love,-,24,1,,,,
33,-,Cousin Silas,Chamber 7 Vat 3,-,33,1,,,,
34,down,Mustard,Ballin’ (feat. Roddy Ricch),26,12,5,93,2019-11-10,19,2020-01-12
35,up,Tom Petty & The Heartbreakers,American Girl,82,33,2,,,,
36,up,Deftones,Minerva,56,18,3,,,,
37,up,Barrett Strong,Money (That's What I Want),70,21,2,,,,
38,up,Doja Cat,Say So,47,13,2,100,2020-02-02,6,2020-05-03
39,up,L.A.B.,In the Air,41,1,2,,,,
40,up,Boney M.,Daddy Cool,43,40,4,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,16,1,,,,
42,down,Justin Bieber,Yummy,23,23,3,86,2020-01-05,3,2020-01-12
43,down,Sons Of Zion,Come Home,37,2,9,,,,
44,up,Billy Joel,Uptown Girl,99,19,4,,,,
45,-,Christopher Lloyd Clarke,Blossom,-,11,1,,,,
46,-,Eagles,Peaceful Easy Feeling,-,46,4,,,,
47,-,Journey,Don't Stop Believin',-,47,1,,,,
48,up,Liam Gallagher,Shockwave,49,34,6,,,,
49,down,Morgan Evans,Diamonds,48,17,7,,,,
50,up,Roddy Ricch,The Box,74,27,2,91,2019-12-08,2,2020-02-16
51,down,YBN Cordae,RNP (feat. Anderson .Paak),36,24,6,,,,
52,-,The Doobie Brothers,Listen To the Music,-,41,1,,,,
53,down,The Weeknd,Blinding Lights,42,5,4,94,2019-12-01,1,2020-03-01
54,-,Fleetwood Mac,Dreams,-,18,2,94,2020-10-18,94,2020-10-18
55,-,D3ad_un1corn,"Over the Hills and Far, Far Away",-,55,1,,,,
56,-,Jonas Brothers,What a Man Gotta Do,-,11,1,53,2020-01-19,21,2020-01-26
57,-,The Police,Message in a Bottle,-,57,1,,,,
58,up,Stan Walker,Take It Easy (Radio Mix),63,52,4,,,,
59,down,Racing,Run Wild,50,27,3,,,,
60,down,Ed Sheeran,I Don't Care (Acoustic),38,10,5,,,,
61,-,AC/DC,Highway to Hell,-,13,3,,,,
62,down,Chris Brown,Heat (feat. Gunna),55,54,2,,,,
63,-,Jimmy Barnes & INXS,Good Times (With Jimmy Barnes),-,63,1,,,,
64,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),44,44,5,,,,
65,up,Highly Suspect,16,69,14,7,,,,
66,-,Leona Lewis,Bleeding Love,-,66,1,,,,
67,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",87,6,2,,,,
68,down,Ultravox,Vienna,45,37,2,,,,
69,down,P!nk,Love Me Anyway (feat. Chris Stapleton),60,19,7,39,2019-11-17,39,2019-11-17
70,-,Total Giovanni,Can’t Control My Love,-,70,1,,,,
71,-,alt-J,Every Other Freckle,-,71,1,,,,
72,up,The Blue Stones,Shakin' off the Rust,86,55,3,,,,
73,down,Regard,Ride It,53,13,10,57,2019-10-06,13,2019-11-10
74,up,Stan Walker,Choose (feat. Hamo Dell),90,48,3,,,,
75,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),85,40,6,64,2019-12-01,52,2020-01-12
76,-,Altus,Sleep Theory Session 6,-,45,1,,,,
77,-,Boz Scaggs,Lido Shuffle,-,77,1,,,,
78,-,Billy Joel,Piano Man,-,33,1,,,,
79,down,Tory Lanez & T-Pain,Jerry Sprunger,57,40,5,85,2019-11-10,34,2019-11-24
80,down,Villainy,-CUT-,65,46,6,,,,
81,-,Michael Jackson,Human Nature (Single Version),-,81,1,,,,
82,-,Fleetwood Mac,Everywhere,-,69,1,,,,
83,down,Billie Eilish,everything i wanted,51,16,9,53,2019-11-17,3,2019-11-24
84,-,Avril Lavigne,Complicated,-,84,1,,,,
85,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,49,1,,,,
86,down,Harry Styles,Watermelon Sugar,77,12,2,85,2019-11-17,2,2020-08-23
87,-,U2,I Will Follow,-,87,1,,,,
88,-,Backstreet Boys,I Want It That Way,-,19,2,,,,
89,down,Highly Suspect,Canals,29,29,4,,,,
90,-,Hot Chocolate,You Sexy Thing,-,66,2,,,,
91,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,1,,,,
92,-,Tiki Taane,Serendipity,-,60,4,,,,
93,-,Pennywise,Alien,-,93,1,,,,
94,-,Stevie Nicks & Don Henley,Leather and Lace,-,94,1,,,,
95,-,Little River Band,Cool Change,-,43,1,,,,
96,down,Stan Walker,Give,68,3,7,,,,
97,-,David Gray,Babylon,-,72,5,,,,
98,-,Billy Idol,"White Wedding, Pt. 1",-,76,1,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,70,4,,,,
100,-,T. Rex,20th Century Boy,-,100,1,,,,
