Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,29,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,3,1,29,,,,
3,up,New Zealand Shapeshifter,Monarch,5,3,25,,,,
4,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,2,2,26,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,12,1,24,,,,
6,up,New Zealand Singers,Slice of Heaven,6,2,11,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,7,4,36,2020-06-21,2,2020-08-09
8,-,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",-,6,13,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,13,8,16,71,2019-10-06,65,2019-10-27
10,up,Lewis Capaldi,Before You Go,14,4,33,45,2019-11-24,10,2020-08-30
11,up,SIX60,Long Gone,11,2,19,,,,
12,up,Harry Styles,Adore You,24,7,31,24,2019-12-08,6,2020-04-19
13,down,David Antony Clark & Les B. Mcpherson,Rain Forest,4,1,8,,,,
14,down,L.A.B.,In the Air,10,1,26,,,,
15,up,Harry Styles,Falling,16,8,18,57,2019-12-15,39,2019-12-22
16,up,Lewis Capaldi,Someone You Loved,37,2,26,4,2019-10-06,4,2019-10-06
17,up,The Weeknd,Blinding Lights,21,5,28,94,2019-12-01,1,2020-03-01
18,-,Fleetwood Mac,Dreams,-,18,4,94,2020-10-18,94,2020-10-18
19,down,Lady Gaga & Ariana Grande,Rain On Me,15,10,8,75,2020-05-24,1,2020-05-31
20,up,Ed Sheeran,I Don't Care (Acoustic),20,10,19,,,,
21,up,Maroon 5,Memories,38,1,37,36,2019-10-06,2,2019-11-17
22,up,Devilskin,All Fall Down,29,16,5,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),22,8,19,85,2020-04-19,63,2020-05-24
24,up,Dua Lipa,Physical,70,12,21,48,2020-02-02,15,2020-04-12
25,down,Dua Lipa,Break My Heart,19,11,17,97,2020-03-29,5,2020-06-28
26,up,Dua Lipa,Hallucinate,78,17,2,85,2020-04-05,85,2020-04-05
27,up,Ronan Keating,Little Thing Called Love (Single Mix),40,15,7,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,30,8,9,95,2020-05-10,3,2020-05-17
29,down,P!nk,Walk Me Home,27,6,31,71,2019-10-20,71,2019-10-20
30,up,Dua Lipa,Don't Start Now,56,10,31,19,2019-11-03,3,2020-01-05
31,up,Christopher Lloyd Clarke,The Ecstasy of Being,94,11,3,,,,
32,-,SIX60,Sundown,-,2,1,,,,
33,-,The Hollies,Holliedaze (Medley),-,33,1,,,,
34,up,Young T & Bugsey,Don't Rush (feat. Headie One),71,22,7,52,2020-04-12,48,2020-04-19
35,down,Chris Brown & Young Thug,Go Crazy,23,12,8,98,2020-05-31,13,2020-08-16
36,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,2,,,,
37,-,The Ambient Visitor,A Meeting of the Spirits Part Two,-,34,2,,,,
38,-,Daniel Otsuka,Life & Freedom,-,38,1,,,,
39,-,Pitbull & Ne-Yo,Time of Our Lives,-,39,1,,,,
40,up,Trey Songz,Back Home (feat. Summer Walker),76,22,10,,,,
41,up,L.A.B.,Shoot on You,92,34,3,,,,
42,-,Paul McCartney,Coming Up,-,42,1,,,,
43,up,Bruce Springsteen,Dancing In the Dark,57,10,5,,,,
44,up,Céline Dion,A New Day Has Come,58,27,2,,,,
45,down,Mahalia,What You Did (feat. Ella Mai),31,16,22,,,,
46,up,Sam Fischer,This City,46,10,8,,,,
47,-,Canned Heat,Rollin 'N' Tumblin',-,47,1,,,,
48,-,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),-,48,1,,,,
49,down,Alexander 23,IDK You Yet,35,30,3,,,,
50,-,Michael Jackson,Beat It (Single Version),-,15,1,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,9,11,99,2020-01-12,49,2020-06-21
52,-,The Ambient Visitor,A Meeting of the Spirits Part One,-,26,3,,,,
53,down,The Weeknd,In Your Eyes,39,19,13,41,2020-03-22,12,2020-03-29
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,10,11,79,2020-04-19,1,2020-07-05
55,-,Jeff Parker,Fusion Swirl,-,55,1,,,,
56,-,Laurent Simeca,Funky Sound,-,56,1,,,,
57,up,Reiki & Reiki,Sleep Well,89,28,2,,,,
58,down,Topic,Breaking Me (feat. A7S),49,29,6,94,2020-03-01,8,2020-08-16
59,-,Sol3 Mio,O Sole Mio,-,59,1,,,,
60,-,Matt Monro,Born Free,-,9,2,,,,
61,down,New Zealand Shapeshifter,The Touch (Netsky Remix),8,3,18,,,,
62,up,Pearl Jam,Superblood Wolfmoon,82,40,13,,,,
63,down,Ellie Goulding,Slow Grenade (feat. Lauv),45,45,2,,,,
64,down,Highly Suspect,Upperdrugs,63,17,6,,,,
65,down,Jonas Brothers,What a Man Gotta Do,26,11,25,53,2020-01-19,21,2020-01-26
66,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),55,9,10,66,2020-05-03,18,2020-05-31
67,down,surf mesa,Ily,66,26,4,63,2020-04-19,18,2020-07-12
68,down,Blindspott,Room to Breathe,64,35,9,,,,
69,down,Devilskin,Endo,33,33,4,,,,
70,-,Sean Kingston,Firé Burning,-,48,1,,,,
71,down,Pharrell Williams,Happy,62,28,5,,,,
72,up,brando,Look into My Eyes,98,13,2,,,,
73,up,Ozzy Osbourne,Under the Graveyard,96,29,15,86,2019-11-10,86,2019-11-10
74,down,Mitch James,Sunday Morning,69,2,33,,,,
75,-,Skip Marley & H.E.R.,Slow Down,-,57,4,,,,
76,-,Brian Eno,An Ending (Ascent),-,26,2,,,,
77,-,Maroon 5,This Love,-,66,1,,,,
78,-,Cecilia,Two Swans Matched in Flight,-,45,1,,,,
79,up,Adele,Rolling In the Deep,93,47,5,,,,
80,down,Blindspott,Lit Up,60,52,8,,,,
81,-,Altus,Live for the Now,-,81,1,,,,
82,down,BENEE,Glitter,59,1,32,,,,
83,down,Drake,Chicago Freestyle (feat. Giveon),51,12,4,92,2020-05-03,26,2020-05-10
84,down,Sia,Together,28,28,4,,,,
85,-,David Arkenstone,Star Drops,-,32,1,,,,
86,-,Gomer Edwin Evans,Chöre der Engel,-,56,1,,,,
87,up,Saweetie,Tap In,90,44,3,,,,
88,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,2,35,,,,
89,down,L.A.B.,Controller,50,6,3,,,,
90,down,PARTYNEXTDOOR,BELIEVE IT,72,18,16,100,2020-03-29,55,2020-04-05
91,down,Villainy,Beggar,87,31,6,,,,
92,-,Dean Evenson,To Tree Or Not To Tree,-,72,1,,,,
93,-,Deuter,Empty Shore,-,93,1,,,,
94,down,Tazman Jack,Eyes Closed,81,64,2,,,,
95,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,59,2,,,,
96,-,Clifford White,Rapture,-,96,1,,,,
97,up,Marilyn Manson,God's Gonna Cut You Down,100,61,9,,,,
98,down,S1mba,Rover (feat. DTG),18,11,15,88,2020-06-14,88,2020-06-14
99,down,Mahalia,BRB,77,77,2,,,,
100,down,Roddy Ricch,High Fashion (feat. Mustard),67,32,16,78,2019-12-15,22,2020-02-16
