Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,70,,,,
2,up,SIX60,All She Wrote,2,1,6,,,,
3,up,Pink Sweat$,At My Worst (feat. Kehlani),8,2,6,,,,
4,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,3,1,58,,,,
5,up,Royal Blood,Boilermaker,59,5,2,,,,
6,down,SIX60,Sundown,4,2,42,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,6,96,2021-04-11,41,2021-05-16
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,4,8,37,2021-02-21,8,2021-03-21
9,up,Ed Sheeran,Afterglow,11,2,7,18,2021-01-03,18,2021-01-03
10,up,Dua Lipa,We're Good,22,10,6,25,2021-02-21,11,2021-04-25
11,up,Sam Fischer & Demi Lovato,What Other People Say,45,9,6,,,,
12,up,Dean Evenson & Soundings Ensemble,Sunrise,55,12,3,,,,
13,down,Kings,Help Me Out (feat. Sons Of Zion),6,4,22,,,,
14,down,SIX60,Fade Away,10,1,21,,,,
15,up,Jazmine Sullivan,Pick Up Your Feelings,18,2,5,,,,
16,up,Keith Urban,One Too Many,31,3,29,,,,
17,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),15,8,6,,,,
18,down,Mahalia,Jealous (feat. Rico Nasty),9,4,6,,,,
19,up,System Of A Down,Protect The Land,24,19,11,,,,
20,up,TEEKS,Younger,38,10,2,,,,
21,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),12,12,6,,,,
22,up,Kranium,Toxic,89,10,2,,,,
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,8,6,,,,
24,down,AJR,Bang!,13,5,13,,,,
25,up,L.A.B.,Why Oh Why,48,4,7,,,,
26,up,Tomorrow People,Just A Little Bit,36,9,6,,,,
27,down,Glass Animals,Heat Waves,21,10,11,75,2021-02-28,71,2021-03-07
28,up,Space Ambient,Across the Universe,62,28,2,,,,
29,down,Harry Styles,Adore You,23,7,68,24,2019-12-08,6,2020-04-19
30,down,Yung Bleu,You're Mines Still,26,22,4,,,,
31,up,Foo Fighters,Waiting on a War,47,7,5,,,,
32,up,Sammy Johnson,Cool & Easy,84,32,4,,,,
33,up,Shihad,I Got You,34,17,21,,,,
34,down,Maroon 5,Memories,30,1,77,36,2019-10-06,2,2019-11-17
35,down,Taylor Swift,Bonus Track 2 (From The Vault),17,17,2,63,2021-04-18,63,2021-04-18
36,up,Joyce Wrice,On One (feat. Freddie Gibbs),53,24,2,,,,
37,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,3,2,,,,
38,up,Chris Brown & Young Thug,City Girls,79,14,15,,,,
39,up,Weta,Eggface,41,9,6,,,,
40,down,Jordan Gavet,Smoke (feat. CG Fez),27,18,6,,,,
41,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],40,4,30,,,,
42,-,Royal Blood,Typhoons,-,37,1,,,,
43,down,Blxst,Overrated,29,10,12,,,,
44,-,Deftones,Ohms,-,44,7,,,,
45,up,Alexander,Harmonic Convergence,64,39,3,,,,
46,-,Bing Satellites,Across a Sea of Dreams Part Three,-,22,3,,,,
47,-,Christopher Lloyd Clarke,Daydreams,-,28,1,,,,
48,up,Kiana Ledé,Title,50,48,2,,,,
49,down,The Beach Boys,Kokomo,46,24,9,,,,
50,up,Cassie Henderson,Burns Brighter,66,29,8,,,,
51,-,Cardi B,Thru Your Phone,-,42,3,,,,
52,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,52,1,,,,
53,up,Nik Kershaw,The Riddle,65,48,8,,,,
54,-,Kenny Wayne Shepherd Band,Blue On Black,-,30,1,,,,
55,-,Aeoliah,Angels of Love,-,55,3,,,,
56,-,Jamie Lono,Free,-,56,1,,,,
57,-,The George Baker Selection,Little Green Bag,-,57,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,58,1,,,,
59,up,Queen,We Will Rock You,93,41,4,,,,
60,down,Sigala & James Arthur,Lasting Lover,28,7,24,,,,
61,down,Dua Lipa,Levitating,56,8,26,74,2020-04-05,74,2020-04-05
62,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,23,,,,
63,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],86,29,2,,,,
64,down,AC/DC,Demon Fire,42,21,4,,,,
65,-,Chris Isaak,Wicked Game,-,17,2,,,,
66,up,Netsky,Hold On (feat. Becky Hill),68,14,9,,,,
67,-,Metallica,King Nothing,-,67,1,,,,
68,-,The Ambient Visitor,Winter Crossing Part Two,-,21,3,,,,
69,up,L.A.B.,In the Air,81,1,64,,,,
70,-,Patrick Kelly,Introspective,-,70,1,,,,
71,-,BENEE,Glitter,-,1,45,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,72,1,,,,
73,down,The Pretty Reckless,Death by Rock and Roll,51,22,5,,,,
74,-,FYVEYES,Get By,-,46,4,,,,
75,-,Neil H,Moments in Silence,-,75,1,,,,
76,-,Liquid Mind,My Silent Knowing,-,76,2,,,,
77,-,Nirvana,Come as You Are,-,35,4,,,,
78,-,Aeoliah,Hearts of the Future,-,30,2,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,79,1,,,,
80,-,Bruno Mars,Just the Way You Are,-,49,3,,,,
81,-,Lewis Capaldi,Hold Me While You Wait,-,8,50,71,2019-10-06,65,2019-10-27
82,-,Clifford White,The Healing Touch,-,82,2,,,,
83,-,The Ambient Visitor,Winter Crossing Part One,-,28,3,,,,
84,-,Eagles,Take It Easy,-,31,1,,,,
85,-,L.A.B.,Yes I Do,-,1,1,,,,
86,-,Daniel Otsuka,Life & Freedom,-,38,3,,,,
87,-,Carey Moore,Believe Everything and Nothing,-,33,2,,,,
88,-,Ella Mai,Not Another Love Song,-,19,21,,,,
89,-,deja vu,Déjà Vu,-,89,1,93,2021-04-11,93,2021-04-11
90,-,Kamal,Meeresleuchten,-,90,1,,,,
91,-,Sven Laux,A Glimpse of Memory,-,87,1,,,,
92,-,Villainy,Beggar,-,31,37,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,10,10,,,,
94,-,Douglas Blue Feather,Open Your Heart,-,94,1,,,,
95,-,Diario,The Real Diary,-,95,1,,,,
96,-,Aureliaslight,A Little Ray of Sunshine,-,96,1,,,,
97,-,Dean Evenson,Leaf Well Enough Alone,-,97,1,,,,
98,-,DaBaby,BLIND (feat. Young Thug),-,12,12,,,,
99,-,A.M.T.,Call Your Name (Extended Version),-,99,1,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),76,9,27,99,2020-07-26,16,2020-09-20
