Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,64,,,,
2,up,TRUE,Sincerely,2,2,91,,,,
3,up,P!nk,True Love (feat. Lily Allen),3,1,45,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,73,,,,
5,up,Spandau Ballet,True,5,3,40,,,,
6,-,Miho Karasawa,Mayonaka no Door - Stay with me,-,4,3,,,,
7,up,Chris Brown,Summer Too Hot,18,7,15,,,,
8,up,Tyla,Water,9,8,13,,,,
9,up,L.A.B,Casanova,17,6,7,,,,
10,up,Teddy Swims,Lose Control,13,7,13,,,,
11,up,"Usher, 21 Savage & Summer Walker",Good Good,26,9,9,,,,
12,up,DJ Noiz & Mikey Mayz,Still the One,22,12,7,,,,
13,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,13,1,,,,
14,up,King George,Too Long,39,14,12,,,,
15,down,Corella,Blue Eyed Māori,8,8,19,,,,
16,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],11,4,160,,,,
17,-,Metallica,Too Far Gone?,-,8,5,,,,
18,up,Miley Cyrus,Used To Be Young,24,14,10,,,,
19,down,Paul Russell,Lil Boo Thang,15,9,7,,,,
20,up,Wiz Khalifa,Black and Yellow,21,8,27,,,,
21,down,Catzbak,Hey This Is Catty,14,12,5,,,,
22,down,Pete Rock,Clap Ya Hands (I Feel Good),20,6,85,,,,
23,down,Nathaniel,Flava,12,9,93,,,,
24,-,Ryan Cabrera,True,-,2,71,,,,
25,-,Ekko Park,Today's My Day,-,25,1,,,,
26,up,Luke Combs,Fast Car,68,6,23,,,,
27,up,Ed Sheeran,Life Goes On (feat. Luke Combs),40,27,12,,,,
28,down,New Order,True Faith (The Morning Sun Extended Remix),27,6,11,,,,
29,-,Offset & Don Toliver,WORTH IT,-,29,2,,,,
30,-,Burna Boy,City Boys,-,27,4,,,,
31,-,Ne-Yo & Fabolous,Link Up (Remix),-,31,1,,,,
32,up,Royal Blood,Pull Me Through,79,8,13,,,,
33,up,Lola Brooke,You (feat. Bryson Tiller),51,33,3,,,,
34,-,AC/DC,Hells Bells,-,34,4,,,,
35,up,Tomorrow People,Best of My Love,42,35,2,,,,
36,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),28,15,21,,,,
37,up,Gary Harvey,Auckland Blues,52,10,18,,,,
38,-,Metallica,Screaming Suicide,-,10,19,,,,
39,up,DJ LAWY,Party Groovee (Mixed),61,39,6,,,,
40,up,Mike Shinoda,Already Over,97,33,3,,,,
41,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),30,8,110,,,,
42,up,Dijon,The Dress,90,22,4,,,,
43,-,Mohi,Kārearea,-,40,4,,,,
44,down,Queens of the Stone Age,Emotion Sickness,10,8,17,,,,
45,down,The Rolling Stones,Angry,7,7,5,,,,
46,up,Davido,UNAVAILABLE (feat. Musa Keys),58,42,5,,,,
47,down,NO CIGAR,Concubine,45,6,3,,,,
48,up,Dave & Central Cee,Sprinter,49,7,21,,,,
49,-,The Cult,Fire Woman,-,36,8,,,,
50,up,Green Day,The American Dream Is Killing Me,54,9,2,,,,
51,up,Fall Out Boy,We Didn’t Start The Fire,75,19,2,,,,
52,down,Ray Woolf & The Avengers,Radio Hauraki Ad,31,14,84,,,,
53,down,Foo Fighters,Under You,16,5,19,,,,
54,down,Nirvana,Smells Like Teen Spirit,48,36,12,,,,
55,-,Wolfmother,Stay a Little Longer,-,9,14,,,,
56,up,NC CARVER,"Pressure, Pt. 1",72,26,5,,,,
57,-,Tems,Me & U,-,34,1,,,,
58,down,White Reaper,Pink Slip,41,27,7,,,,
59,-,Ed Sheeran,Eyes Closed,-,10,21,,,,
60,up,Kenya Grace,Strangers,71,28,6,,,,
61,down,Highly Suspect,New California,23,14,11,,,,
62,-,The Exponents,Who Loves Who the Most,-,12,10,,,,
63,-,Red Hot Chili Peppers,Aeroplane,-,45,4,,,,
64,down,Racing,Out of the Night,34,6,7,,,,
65,-,TOOL,Sober,-,33,9,,,,
66,-,Ozzy Osbourne,No More Tears (Edit),-,26,6,,,,
67,-,Dua Lipa,Houdini,-,11,1,,,,
68,-,Jordyn with a Why,He Rei Niho,-,30,1,,,,
69,-,Jack Harlow,Lovin On Me,-,11,1,,,,
70,-,Kings of Leon,Crawl,-,41,4,,,,
71,-,Def Leppard,Pour Some Sugar On Me,-,29,6,,,,
72,-,Tom Petty,I Won't Back Down,-,31,9,,,,
73,down,SZA,Snooze,50,9,26,,,,
74,-,AC/DC,Thunderstruck,-,34,10,70,2019-11-17,63,2019-12-08
75,-,Limp Bizkit,My Way,-,22,7,,,,
76,-,The Smashing Pumpkins,1979,-,10,11,,,,
77,-,U2,Mysterious Ways,-,26,6,,,,
78,-,Weezer,Hash Pipe,-,48,5,,,,
79,-,System Of A Down,Spiders,-,60,3,,,,
80,down,NEIKED,You're Hired (feat. Ayra Starr),76,46,3,,,,
81,-,Tom Petty,Runnin' Down a Dream,-,6,18,,,,
82,-,blink-182,Dammit,-,82,3,,,,
83,-,Jack Harlow,Blame On Me,-,83,1,,,,
84,-,Lose Control,Cheap Thrills,-,28,1,,,,
85,-,Ed Sheeran,Shivers,-,5,60,,,,
86,-,Chevelle,The Red,-,78,2,,,,
87,-,Queens of the Stone Age,Go With The Flow,-,50,4,,,,
88,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,88,1,,,,
89,down,Nirvana,Come as You Are,82,35,27,,,,
90,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,15,5,,,,
91,-,Talking Heads,Psycho Killer,-,20,15,,,,
92,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,6,,,,
93,-,Cold Chisel,Forever Now (2011 Remastered),-,39,11,,,,
94,-,Metallica,Sad But True,-,94,2,,,,
95,-,Pantera,Cemetery Gates,-,50,3,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,15,,,,
97,-,Issey Cross,Bittersweet Goodbye,-,53,1,,,,
98,down,Rema & Selena Gomez,Calm Down,92,31,15,,,,
99,-,Burna Boy,Sittin' On Top Of The World,-,22,15,,,,
100,down,Queens of the Stone Age,Paper Machete,84,6,5,,,,
