Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,7,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,7,,,,
3,up,New Zealand Shapeshifter,Monarch,4,3,4,,,,
4,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,4,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,3,,,,
6,up,Lewis Capaldi,Before You Go,6,4,10,45,2019-11-24,10,2020-08-30
7,up,Maroon 5,Memories,16,1,14,36,2019-10-06,2,2019-11-17
8,up,BENEE,Glitter,13,1,9,,,,
9,up,Mitch James,Sunday Morning,9,2,10,,,,
10,up,SIX60,Never Enough,21,7,8,,,,
11,up,Harry Styles,Adore You,18,7,8,24,2019-12-08,6,2020-04-19
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,10,14,21,2019-10-06,9,2019-10-13
13,down,Post Malone,Circles,11,3,13,2,2019-10-06,2,2019-10-06
14,up,Jonas Brothers,What a Man Gotta Do,56,11,2,53,2020-01-19,21,2020-01-26
15,up,Lewis Capaldi,Bruises (Live Orchestral Version),15,2,13,,,,
16,up,Sons Of Zion,Road Trip,17,9,9,,,,
17,up,SHAED,Trampoline,24,3,9,55,2019-10-06,51,2019-11-10
18,up,Deftones,Minerva,36,18,4,,,,
19,up,P!nk,Love Me Anyway (feat. Chris Stapleton),69,19,8,39,2019-11-17,39,2019-11-17
20,up,Regard,Ride It,73,13,11,57,2019-10-06,13,2019-11-10
21,up,Barrett Strong,Money (That's What I Want),37,21,3,,,,
22,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,1,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),26,22,7,52,2019-12-15,22,2020-02-02
24,up,George Ezra,Shotgun,27,15,10,,,,
25,down,Arizona Zervas,ROXANNE,20,11,10,14,2019-11-24,4,2019-12-22
26,-,Drax Project,Relax,-,20,1,,,,
27,up,Justin Bieber,Yummy,42,23,4,86,2020-01-05,3,2020-01-12
28,down,Lewis Capaldi,Someone You Loved,19,2,9,4,2019-10-06,4,2019-10-06
29,up,L.A.B.,In the Air,39,1,3,,,,
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,2,13,25,2019-10-27,23,2019-11-24
31,-,Lizhard,Life In the Fast Lane,-,31,1,,,,
32,-,James Blunt,Monsters,-,32,1,,,,
33,down,Jonas Brothers,Only Human,8,3,12,42,2019-10-06,27,2019-11-03
34,up,YBN Cordae,RNP (feat. Anderson .Paak),51,24,7,,,,
35,-,The Feelers,Pressure Man,-,35,1,,,,
36,up,Doja Cat,Say So,38,13,3,100,2020-02-02,6,2020-05-03
37,down,Ed Sheeran,Perfect,12,7,9,,,,
38,down,Mustard,Ballin’ (feat. Roddy Ricch),34,12,6,93,2019-11-10,19,2020-01-12
39,up,Ultravox,Vienna,68,37,3,,,,
40,up,Tory Lanez & T-Pain,Jerry Sprunger,79,40,6,85,2019-11-10,34,2019-11-24
41,up,Sons Of Zion,Come Home,43,2,10,,,,
42,up,Racing,Run Wild,59,27,4,,,,
43,-,Dragon,Rain,-,14,5,,,,
44,up,Roddy Ricch,The Box,50,27,3,91,2019-12-08,2,2020-02-16
45,-,Taylor Swift,The Man,-,19,1,72,2020-03-08,72,2020-03-08
46,up,Billie Eilish,everything i wanted,83,16,10,53,2019-11-17,3,2019-11-24
47,-,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),-,47,1,,,,
48,-,James Blunt,You're Beautiful,-,48,1,,,,
49,-,Faith No More,Falling to Pieces,-,46,1,,,,
50,-,Green Day,Father of All...,-,50,1,,,,
51,up,The Weeknd,Blinding Lights,53,5,5,94,2019-12-01,1,2020-03-01
52,down,Sam Smith & Normani,Dancing with a Stranger,14,6,13,51,2019-10-06,51,2019-10-06
53,down,Morgan Evans,Diamonds,49,17,8,,,,
54,-,Streets of Laredo,Girlfriend,-,35,1,,,,
55,-,Lee Mvtthews,Takeover (feat. NÜ),-,55,3,,,,
56,up,Backstreet Boys,I Want It That Way,88,19,3,,,,
57,-,Toto,Africa,-,32,4,,,,
58,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),75,40,7,64,2019-12-01,52,2020-01-12
59,-,Royal Blood,Figure It Out,-,59,1,,,,
60,-,Annie Jameson,Deep Gentle Calm,-,60,1,,,,
61,down,Tracy Chapman,Baby Can I Hold You,25,25,5,,,,
62,up,Stan Walker,Choose (feat. Hamo Dell),74,48,4,,,,
63,up,The Blue Stones,Shakin' off the Rust,72,55,4,,,,
64,-,BROCKHAMPTON,SUGAR,-,21,1,81,2020-01-12,59,2020-02-02
65,down,P!nk,Walk Me Home,10,6,11,71,2019-10-20,71,2019-10-20
66,up,Tiki Taane,Serendipity,92,60,5,,,,
67,-,Lifehouse,You and Me,-,67,1,,,,
68,-,Loser's Lounge,Tie Your Mother Down,-,68,1,,,,
69,-,Future,Life Is Good (feat. Drake),-,39,1,86,2020-01-12,6,2020-01-19
70,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),99,70,5,,,,
71,-,Robbie Williams,Rock DJ,-,32,4,,,,
72,down,Liam Gallagher,Shockwave,48,34,7,,,,
73,down,Highly Suspect,16,65,14,8,,,,
74,down,Chris Brown,Heat (feat. Gunna),62,54,3,,,,
75,down,10cc,The Things We Do For Love,32,24,2,,,,
76,-,The Kinks,Dedicated Follower of Fashion (Single Version),-,76,1,,,,
77,-,Stndrd,My USO,-,77,1,,,,
78,up,David Gray,Babylon,97,72,6,,,,
79,-,John Legend,All of Me,-,38,4,,,,
80,-,ZZ Top,Sharp Dressed Man,-,80,1,,,,
81,-,Faith No More,From Out of Nowhere,-,56,1,,,,
82,up,Harry Styles,Watermelon Sugar,86,12,3,85,2019-11-17,2,2020-08-23
83,-,Fleetwood Mac,Don't Stop,-,75,1,,,,
84,-,Pearl Jam,Dance Of The Clairvoyants,-,20,1,79,2020-01-26,79,2020-01-26
85,-,Sade,Smooth Operator,-,85,1,,,,
86,-,The Bangles,Manic Monday,-,35,1,,,,
87,-,Bob Welch,Ebony Eyes,-,24,1,,,,
88,-,Selena Gomez,Lose You to Love Me,-,14,8,53,2019-10-27,2,2019-11-03
89,-,James Blunt,Wisemen,-,89,1,,,,
90,-,Dua Lipa,Don't Start Now,-,10,11,19,2019-11-03,3,2020-01-05
91,down,Fleetwood Mac,Dreams,54,18,3,94,2020-10-18,94,2020-10-18
92,-,Usher,Don't Waste My Time (feat. Ella Mai),-,64,1,,,,
93,down,Highly Suspect,Canals,89,29,5,,,,
94,-,Supertramp,Logical Song,-,89,3,,,,
95,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",67,6,3,,,,
96,-,Phillip Wilkerson,The Awaiting Presence,-,31,1,,,,
97,down,Villainy,-CUT-,80,46,7,,,,
98,down,Stan Walker,Take It Easy (Radio Mix),58,52,5,,,,
99,-,No Money Enterprise,German,-,21,1,,,,
100,-,Bruce Springsteen,I'm on Fire,-,24,4,,,,
