Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,60,,,,
2,-,Ryan Cabrera,True,-,2,45,,,,
3,down,アヴィーチー,Wake Me Up,2,1,60,,,,
4,down,アヴィーチー,Addicted To You,3,3,50,,,,
5,down,TRUE,Sincerely,4,2,53,,,,
6,up,L.A.B,Take It Away,10,4,3,,,,
7,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],23,4,117,,,,
8,-,Bee Gees,You Win Again,-,8,1,,,,
9,up,Lewis Capaldi,Forget Me,22,5,14,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,10,14,,,,
11,up,COTERIE,Deja Vu,42,11,5,,,,
12,-,Deep Sleep Sanctuary,Delta Sleep Waves,-,8,5,,,,
13,-,David Ison,Ison Sleep System,-,13,6,,,,
14,-,The Black Seeds,Sometimes Enough,-,14,1,,,,
15,down,Beyoncé,CUFF IT,5,5,22,,,,
16,down,Sons Of Zion,One Night,11,6,5,,,,
17,-,Irene Cara,Flashdance...What a Feeling,-,17,1,,,,
18,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,18,1,,,,
19,-,Relient K,We Wish You a Merry Christmas,-,19,1,,,,
20,up,Meghan Trainor,Made You Look,28,7,9,,,,
21,up,SZA,Kill Bill,77,8,2,,,,
22,up,Dead Favours,Sink Or Swim,37,22,2,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,11,3,,,,
24,-,FPU,MENGSIES (Celebration Hour),-,24,1,,,,
25,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,25,10,,,,
26,up,Harry Styles,Late Night Talking,29,7,30,,,,
27,-,Blindspott,Tonight,-,8,28,,,,
28,up,SIX60,Before You Leave,62,5,19,,,,
29,-,Thompson Twins,You Take Me Up,-,29,1,,,,
30,up,Zach Bryan,Something in the Orange (Z&E's Version),56,20,6,,,,
31,down,Red Hot Chili Peppers,Tippa My Tongue,19,8,12,,,,
32,up,YG,Toxic,58,12,13,,,,
33,-,Bruce Springsteen,I'm on Fire,-,24,10,,,,
34,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,7,,,,
35,-,venbee & Goddard,messy in heaven,-,33,6,,,,
36,-,Tems,Free Mind,-,13,14,,,,
37,-,Liquid Mind,Continuity,-,24,9,,,,
38,-,Brian Eno,An Ending (Ascent) [Remastered],-,31,5,,,,
39,-,Dragon,April Sun In Cuba,-,7,21,,,,
40,down,Benson Boone,Before You,34,27,7,,,,
41,up,Nicky Youre,Eyes On You,60,7,4,,,,
42,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,42,1,,,,
43,-,John Legend,Honey (feat. Muni Long),-,43,2,,,,
44,up,Chris Brown,Under the Influence,93,23,8,,,,
45,-,Foo Fighters,Learn to Fly,-,41,7,,,,
46,-,Lizzo,About Damn Time,-,7,28,,,,
47,-,Tyler Rix,An Ending (Ascent),-,47,7,,,,
48,-,Tenacious D,Tribute,-,48,2,,,,
49,down,Villainy,The Launch,47,10,6,,,,
50,-,Rise Against,Savior,-,16,2,,,,
51,-,Theory of a Deadman,Dinosaur,-,8,3,,,,
52,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,75,,,,
53,-,Tom Petty,Free Fallin',-,8,44,,,,
54,-,SIX60,All She Wrote,-,1,65,,,,
55,up,Burna Boy,It's Plenty,66,9,6,,,,
56,up,Tion Wayne,Let's Go (feat. Aitch),95,20,7,,,,
57,-,Benson Boone,In The Stars,-,6,28,,,,
58,-,Alice In Chains,Would?,-,49,3,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,58,,,,
60,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,6,,,,
61,-,Turnstile,BLACKOUT,-,9,3,,,,
62,-,Corrella,Skankin,-,10,1,,,,
63,-,Smashing Pumpkins,Cherub Rock,-,37,4,,,,
64,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,8,26,,,,
65,-,P!nk,Never Gonna Not Dance Again,-,65,2,,,,
66,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,23,5,,,,
67,-,SIX60,Hang On,-,26,3,,,,
68,-,Liquid Mind,Finding My Way,-,64,2,,,,
69,-,Lee Mvtthews & Rachel Leo,Dice,-,18,1,,,,
70,-,Sleep Music,Music for Sleep and Relaxation,-,12,1,,,,
71,-,Steriogram,White Trash,-,65,2,,,,
72,-,Led Zeppelin,Kashmir,-,10,3,,,,
73,-,Boston,More Than a Feeling,-,14,3,,,,
74,-,Clinton Kane,AVO TOAST,-,31,1,,,,
75,-,Diddy & Bryson Tiller,Gotta Move On,-,63,2,,,,
76,-,Billy Joel,You May Be Right,-,65,4,,,,
77,-,Brian Eno,"Dunwich Beach, Autumn, 1960",-,77,2,,,,
78,-,Oxlade,KU LO SA - A COLORS SHOW,-,32,6,,,,
79,-,The Blue Stones,What’s It Take to Be Happy?,-,10,2,,,,
80,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,12,,,,
81,-,COTERIE,Always Beside You (feat. SIX60),-,20,1,,,,
82,-,Nirvana,Come as You Are,-,35,11,,,,
83,down,Drake & 21 Savage,Rich Flex,61,16,6,,,,
84,down,"Smino, Doechii & Fatman Scoop",Pro Freak,64,14,6,,,,
85,-,TOOL,Stinkfist,-,24,5,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,16,20,,,,
87,-,Fireboy DML,Bandana,-,71,2,,,,
88,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,13,4,,,,
89,-,Peter Gabriel,In Your Eyes,-,89,1,,,,
90,-,Lizzo,2 Be Loved (Am I Ready),-,12,13,,,,
91,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),65,8,12,,,,
92,down,OneRepublic,I Ain't Worried,54,6,30,,,,
93,-,Justin Vanderberg,67,-,93,1,,,,
94,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,14,25,,,,
95,down,Pheelz & Buju,Finesse,80,30,14,,,,
96,-,Stone Sour,Through Glass,-,38,3,,,,
97,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,2,36,,,,
98,down,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),55,55,4,,,,
99,down,Harry Styles,As It Was,78,4,39,,,,
100,-,Brian Eno,An Ending (Ascent),-,26,9,,,,
