Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,48,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,29,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,59,,,,
4,up,Spandau Ballet,True,4,3,24,,,,
5,-,TRUE,The Songstress Aria,-,3,21,,,,
6,down,TRUE,Sincerely,3,2,83,,,,
7,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,4,14,,,,
8,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),12,8,12,,,,
9,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,6,13,,,,
10,-,アヴィーチー,Wake Me Up,-,1,69,,,,
11,down,Dave & Central Cee,Sprinter,7,7,7,,,,
12,up,JKING,Cinderella,13,12,3,,,,
13,up,"Tyga, YG & Blxst",West Coast Weekend,84,13,6,,,,
14,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,14,1,,,,
15,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],15,4,147,,,,
16,up,Ed Sheeran,Eyes Closed,51,10,17,,,,
17,-,TRUE,Letter (Short Size),-,2,22,,,,
18,up,Mwayz,All Night (feat. Sailor Goon),26,18,4,,,,
19,down,Nathaniel,Flava,18,9,77,,,,
20,-,The Rolling Stones,Start Me Up,-,20,4,,,,
21,up,Luke Combs,Fast Car,24,6,8,,,,
22,up,teo glacier,Close With Desires,42,17,7,,,,
23,-,Pearl Jam,Even Flow,-,10,7,,,,
24,-,Queens of the Stone Age,Emotion Sickness,-,8,7,,,,
25,down,Burna Boy,Sittin' On Top Of The World,22,22,5,,,,
26,down,Chris Brown,Psychic (feat. Jack Harlow),14,11,20,,,,
27,up,Wiz Khalifa,Black and Yellow,76,8,17,,,,
28,-,Oasis,Wonderwall,-,14,12,,,,
29,up,Cassie Henderson,Whatever,43,24,2,,,,
30,-,Tom Petty,Runnin' Down a Dream,-,6,14,,,,
31,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),35,8,96,,,,
32,down,Turnstile,BLACKOUT,10,9,27,,,,
33,-,Metallica,Until It Sleeps,-,33,2,,,,
34,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),25,15,5,,,,
35,-,Guns N' Roses,Rocket Queen,-,35,2,,,,
36,up,The Hives,Countdown to Shutdown,62,6,2,,,,
37,-,Toosii,Favorite Song,-,37,3,,,,
38,down,Janelle Monáe,Lipstick Lover,37,35,4,,,,
39,down,Midwave Breaks,Souvenirs,29,6,14,,,,
40,up,David Kushner,Daylight,92,40,2,,,,
41,-,Dermot Kennedy,Kiss Me,-,24,28,,,,
42,up,Chris Brown,Summer Too Hot,86,7,4,,,,
43,down,Foo Fighters,Under You,9,5,5,,,,
44,-,Mahalia,Cheat (feat. JoJo),-,44,1,,,,
45,-,Rage Against the Machine,Take the Power Back,-,10,6,,,,
46,-,BluMusic,Dance the Night Dua Lipa,-,35,2,,,,
47,down,Capital Theatre,Underworld,33,15,8,,,,
48,down,Coco Jones,ICU,27,20,18,,,,
49,up,Miley Cyrus,Flowers,61,13,25,,,,
50,-,Lewis Capaldi,Wish You The Best,-,26,13,,,,
51,up,Sons Of Zion,One Night,53,6,30,,,,
52,-,Foo Fighters,Rescued,-,9,6,,,,
53,-,Foo Fighters,My Hero,-,11,9,,,,
54,down,Taylor Swift,Cruel Summer,32,18,5,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),97,8,8,,,,
56,up,Post Malone,Chemical,65,31,8,,,,
57,-,P!nk,TRUSTFALL,-,10,20,,,,
58,-,Dragon,April Sun In Cuba,-,7,33,,,,
59,-,Aerosmith,Livin' on the Edge,-,28,7,,,,
60,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,15,4,,,,
61,down,J Hus,Who Told You (feat. Drake),21,21,4,,,,
62,-,Highly Suspect,My Name Is Human,-,13,2,,,,
63,-,Stereophonics,Dakota,-,12,5,,,,
64,-,Papa Roach,Last Resort,-,64,1,,,,
65,down,Dean Lewis & Julia Michaels,In A Perfect World,48,46,2,,,,
66,-,Stone Temple Pilots,Lady Picture Show,-,15,2,,,,
67,down,Miley Cyrus,Jaded,50,19,4,,,,
68,down,Manny Lehman presents Flava,Freedom,63,27,2,,,,
69,-,Navvy,Till You’re Ready,-,39,9,,,,
70,-,Led Zeppelin,Whole Lotta Love,-,13,8,,,,
71,-,The Offspring,She's Got Issues,-,71,3,,,,
72,-,Disturbed,Hey You,-,9,12,,,,
73,-,Ka Hao,35 (feat. Rob Ruha),-,6,23,,,,
74,-,Rise Against,Re-Education (Through Labor),-,74,1,,,,
75,-,Queen,Bohemian Rhapsody,-,21,11,,,,
76,-,Liam Gallagher,Shockwave,-,34,12,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,77,2,,,,
78,down,P!nk,Runaway,36,35,5,,,,
79,-,Rema,Calm Down,-,20,15,,,,
80,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,30,7,,,,
81,-,Rema & Selena Gomez,Calm Down,-,31,12,,,,
82,-,Sublime,Wrong Way,-,51,4,,,,
83,-,Weezer,Beverly Hills,-,62,6,,,,
84,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,12,12,,,,
85,down,Ray Woolf & The Avengers,Radio Hauraki Ad,57,14,71,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,56,4,,,,
87,-,Poison,Every Rose Has Its Thorn,-,56,6,,,,
88,-,Metallica,One,-,88,1,,,,
89,-,Pearl Jam,Dance Of The Clairvoyants,-,20,16,79,2020-01-26,79,2020-01-26
90,-,Soundgarden,Fell On Black Days,-,66,4,,,,
91,-,Grinspoon,Lost Control,-,12,4,,,,
92,down,Rival Sons,Nobody Wants to Die,19,9,24,,,,
93,-,Dua Lipa,Dance The Night,-,52,1,,,,
94,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,26,7,,,,
95,down,The Smashing Pumpkins,1979,93,10,7,,,,
96,-,The White Stripes,Seven Nation Army,-,27,11,,,,
97,-,L.A.B.,Shoot on You,-,34,24,,,,
98,-,Cold Chisel,Standing on the Outside (2011 Remastered),-,98,1,,,,
99,-,ELITE Djs,Mix Pop Urbano (Remix),-,99,1,,,,
100,-,The Blue Stones,Rolling with the Punches,-,100,1,,,,
