Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,5,1,54,,,,
2,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,54,,,,
3,up,SIX60,Sundown,3,2,26,,,,
4,up,SIX60,Fade Away,4,1,5,,,,
5,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],9,4,17,,,,
6,-,New Zealand Shapeshifter,Monarch,-,3,48,,,,
7,down,Keith Urban,One Too Many,6,3,13,,,,
8,up,L.A.B.,Controller,8,6,28,,,,
9,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,2,2,50,,,,
10,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),31,8,9,,,,
11,down,Niko Walters,Not My Neighbour,7,2,17,,,,
12,up,Keepsakes,Why Oh Why Oh Why Oh Why,20,2,5,,,,
13,-,Bing Satellites,Breathe Part Two,-,10,2,,,,
14,up,Christopher Lloyd Clarke,The Ecstasy of Being,45,11,9,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),28,6,14,83,2020-09-20,4,2020-09-27
16,up,Microphones,Microphones in 2020,84,16,2,,,,
17,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,48,,,,
18,up,Boris Belica,"So Close, So Far, So Close",59,5,4,,,,
19,up,Common,Pyramids,53,19,2,,,,
20,down,Dua Lipa,Levitating,11,8,10,74,2020-04-05,74,2020-04-05
21,up,Christopher Lloyd Clarke,Enlighten Me,49,6,7,,,,
22,down,Shihad,I Got You,17,17,5,,,,
23,down,NO COMPLY,THIS FISH,10,10,5,,,,
24,up,AC/DC,Shot in the Dark,58,6,10,,,,
25,down,Harper Finn,Dance Away These Days,18,10,13,,,,
26,up,Chris Brown & Young Thug,Go Crazy,40,12,33,98,2020-05-31,13,2020-08-16
27,-,Marth,You Dream Like the World Dreams,-,26,2,,,,
28,up,Pop Smoke,What You Know Bout Love,52,13,6,,,,
29,-,Marth,You Dream Like the World Dreams,-,29,1,,,,
30,up,Lewis Capaldi,Before You Go,44,4,56,45,2019-11-24,10,2020-08-30
31,down,Harry Styles,Golden,14,10,11,61,2019-12-22,39,2020-12-13
32,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),37,8,5,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,33,2,,,,
34,down,Foo Fighters,Shame Shame,33,21,5,,,,
35,down,BTS,Dynamite,15,15,12,96,2020-08-23,2,2020-08-30
36,down,Tones And I,Fly Away,13,13,4,,,,
37,down,Ariana Grande,positions,24,24,5,77,2020-10-25,1,2020-11-01
38,down,Jason Derulo,Take You Dancing,29,11,16,71,2020-08-23,16,2021-01-17
39,up,Harry Styles,Adore You,76,7,54,24,2019-12-08,6,2020-04-19
40,down,Stan Walker,Bigger,32,6,21,,,,
41,up,Royal Blood,Trouble’s Coming,78,5,13,,,,
42,down,Sigala & James Arthur,Lasting Lover,25,7,8,,,,
43,up,Ne-Yo & Jeremih,U 2 Luv,48,13,17,,,,
44,-,Donna Summer,She Works Hard for the Money,-,44,1,,,,
45,down,Shawn Mendes,Monster,19,12,7,92,2020-11-22,4,2020-11-29
46,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,12,4,,,,
47,-,Spiderbait,Miss the Boat,-,37,2,,,,
48,down,Harry Styles,Falling,22,8,42,57,2019-12-15,39,2019-12-22
49,down,Ariana Grande,34+35,36,12,4,64,2020-11-01,7,2020-12-13
50,up,Miley Cyrus,Track Four,56,14,3,13,2020-11-29,13,2020-11-29
51,down,L.A.B.,In the Air,27,1,51,,,,
52,-,Jeffree Clarkson,Songbird,-,52,2,,,,
53,-,Dragon,Are You Old Enough,-,39,3,,,,
54,-,Joss Jaffe,Temple Clouds,-,54,1,,,,
55,-,Liquid Mind,The Wisdom of Kindness,-,55,1,,,,
56,up,Villainy,Beggar,62,31,24,,,,
57,-,Joss Jaffe,Zen Forest,-,57,1,,,,
58,-,Eminem,Without Me,-,58,1,,,,
59,down,Sam Smith,Diamonds,38,13,13,51,2020-09-27,18,2020-11-15
60,-,Bing Satellites,Fireside (Ambient World Version),-,57,2,,,,
61,-,Altus,For All Time,-,61,1,,,,
62,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,62,1,,,,
63,up,Kings,Help Me Out (feat. Sons Of Zion),64,4,6,,,,
64,-,Massergy,Cold White Smoke,-,64,1,,,,
65,-,Liquid Mind,A Calm Heart,-,65,1,,,,
66,down,Goldminds,Deadwood,65,39,5,,,,
67,up,AC/DC,Back In Black,97,49,4,,,,
68,-,Liquid Mind,Mindfulness,-,68,1,,,,
69,-,Elton John,Tiny Dancer (Remastered),-,69,2,,,,
70,down,Lewis Capaldi,Bruises (Live Orchestral Version),35,2,56,,,,
71,-,Supertramp,Give a Little Bit,-,32,1,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,72,1,,,,
73,down,10cc,The Things We Do For Love,69,24,8,,,,
74,-,Toni Braxton,Breathe Again,-,74,1,,,,
75,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,75,1,,,,
76,-,Loneward,Experience,-,76,1,,,,
77,-,Liquid Mind,Life in the Slow Lane,-,77,1,,,,
78,-,Manfred Mann,Do Wah Diddy Diddy,-,78,1,,,,
79,-,Michael Whalen,The Prayer Box,-,79,1,,,,
80,-,Loneward,Explore,-,73,1,,,,
81,-,The Seekers,A World of Our Own (Mono) [1997 Remaster],-,81,1,,,,
82,-,Aleksandra Takala,Groundwater,-,82,1,,,,
83,up,Kerani,Beyond,98,83,2,,,,
84,down,Loneward,Recall,75,75,2,,,,
85,-,Michael Whalen,Full Moon Dance,-,85,1,,,,
86,-,Basil Rathbone & Vincent Price,Berenice,-,86,1,,,,
87,-,Vincent Price,Berenice,-,59,1,,,,
88,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,33,2,,,,
89,-,Carey Moore,Safety of Solitude,-,89,1,,,,
90,-,Altus,Sodium Glow,-,90,1,,,,
91,down,All-4-One,I Swear,63,63,3,,,,
92,-,Muse,Knights of Cydonia,-,36,2,,,,
93,-,CJ,Whoopty,-,12,2,51,2020-11-22,8,2021-01-24
94,down,Sam Fischer,This City,90,10,31,,,,
95,down,The Doobie Brothers,Listen To the Music,93,41,4,,,,
96,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,44,2,,,,
97,-,The Doors,Wishful Sinful (2006 Remastered),-,97,1,,,,
98,-,Pseudo Echo,Love an Adventure (Live),-,98,1,,,,
99,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,99,1,,,,
100,-,Rod Best,Ambient Age,-,100,1,,,,
