Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,53,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,34,,,,
3,up,TRUE,Letter (Short Size),3,2,27,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,64,,,,
5,up,Spandau Ballet,True,5,3,29,,,,
6,-,TRUE,Sincerely,-,2,86,,,,
7,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,4,,,,
8,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),12,8,101,,,,
9,-,Disturbed,Hey You,-,9,14,,,,
10,-,Madonna,Into the Groove,-,10,2,,,,
11,-,Head Like a Hole,A Crying Shame,-,11,5,,,,
12,up,Teddy Swims,Lose Control,90,7,2,,,,
13,-,BENEE,Kua Kore He Kupu / Soaked,-,13,1,,,,
14,-,"Tyga, YG & Blxst",West Coast Weekend,-,13,10,,,,
15,down,Luke Combs,Fast Car,6,6,13,,,,
16,up,JKING,Cinderella,22,12,7,,,,
17,-,AC/DC,Are You Ready,-,17,5,,,,
18,-,Devilskin,Voices  ,-,18,1,,,,
19,-,The Jimi Hendrix Experience,Purple Haze,-,19,4,,,,
20,down,Corella,Blue Eyed Māori,17,8,8,,,,
21,down,Wiz Khalifa,Black and Yellow,16,8,22,,,,
22,-,Men At Work,Down Under,-,22,5,,,,
23,-,The Beatles,While My Guitar Gently Weeps,-,23,3,,,,
24,up,Mwayz,All Night (feat. Sailor Goon),72,18,7,,,,
25,up,Pete Rock,Clap Ya Hands (I Feel Good),95,6,80,,,,
26,down,Nathaniel,Flava,9,9,82,,,,
27,-,Chris Brown,Summer Too Hot,-,7,6,,,,
28,-,Cold Chisel,Flame Trees,-,7,2,,,,
29,up,Cassie Henderson,Whatever,98,24,5,,,,
30,-,The Black Keys,Gold On the Ceiling,-,30,6,,,,
31,-,Faith No More,We Care a Lot,-,31,1,,,,
32,-,Creedence Clearwater Revival,Bad Moon Rising,-,32,3,,,,
33,up,Rival Sons,Nobody Wants to Die,44,9,29,,,,
34,-,Metallica,Blackened (Remastered),-,34,1,,,,
35,-,Midwave Breaks,Lemonade Hand Grenade,-,35,1,,,,
36,-,Metallica,Screaming Suicide,-,10,16,,,,
37,-,ZZ Top,Legs (Edit Version),-,37,1,,,,
38,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,30,9,,,,
39,-,Tom Petty,I Won't Back Down,-,31,6,,,,
40,-,Kora,Carolina,-,40,4,,,,
41,-,Head Like a Hole,Glory Glory,-,14,7,,,,
42,-,Stone Temple Pilots,Dead & Bloated,-,42,2,,,,
43,-,Red Hot Chili Peppers,Dani California,-,43,3,,,,
44,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,44,4,,,,
45,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),81,15,10,,,,
46,-,Dean Lewis & Julia Michaels,In A Perfect World,-,46,4,,,,
47,-,Alice In Chains,No Excuses,-,47,2,,,,
48,-,Tyla,Water,-,8,3,,,,
49,-,Van Halen,Panama,-,49,2,,,,
50,-,Goldfinger,99 Red Balloons,-,50,1,,,,
51,-,Highly Suspect,Chicago,-,51,1,,,,
52,-,Chris Cornell,Nearly Forgot My Broken Heart,-,52,1,,,,
53,down,LINKIN PARK,Lost,41,11,17,,,,
54,-,Blacklistt,Home,-,54,1,,,,
55,-,Rage Against the Machine,Take the Power Back,-,10,7,,,,
56,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,15,3,,,,
57,down,Taylor Swift,Cruel Summer,49,18,10,,,,
58,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,23,,,,
59,-,Ekko Park,Outrun the Rain,-,20,5,,,,
60,down,Dave & Central Cee,Sprinter,30,7,12,,,,
61,-,Dragon,April Sun In Cuba,-,7,34,,,,
62,up,Midwave Breaks,Souvenirs,79,6,18,,,,
63,-,10cc,Dreadlock Holiday,-,8,6,,,,
64,-,TOOL,Prison Sex,-,64,1,,,,
65,-,Three Days Grace,I Hate Everything About You,-,65,1,,,,
66,-,Soundgarden,Jesus Christ Pose,-,66,1,,,,
67,-,Coco Jones,ICU,-,20,20,,,,
68,-,Silverchair,Tomorrow,-,15,8,,,,
69,-,Nirvana,All Apologies,-,43,3,,,,
70,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,70,1,,,,
71,down,Ed Sheeran,Life Goes On (feat. Luke Combs),28,27,4,,,,
72,-,Deep Purple,Child In Time,-,72,1,,,,
73,-,Bruce Springsteen,Born in the U.S.A.,-,33,5,,,,
74,down,Doja Cat,Paint The Town Red,32,9,2,,,,
75,-,Foo Fighters,Generator,-,73,5,,,,
76,-,The Hives,Hate to Say I Told You So,-,76,2,,,,
77,-,Silverchair,Shade (Remastered),-,77,1,,,,
78,-,Marilyn Manson,Third Day of a Seven Day Binge,-,78,1,,,,
79,-,Racing,Motel Pool,-,35,4,,,,
80,-,Metallica,Until It Sleeps,-,33,3,,,,
81,-,Lauryn Hill,Ex-Factor,-,81,2,,,,
82,-,Marilyn Manson,The Dope Show,-,82,1,,,,
83,-,Lewis Capaldi,Wish You The Best,-,26,16,,,,
84,-,Smashing Pumpkins,Today,-,36,9,,,,
85,-,Powderfinger,My Happiness,-,17,11,,,,
86,-,Highly Suspect,Ice Cold,-,10,10,,,,
87,-,AC/DC,Thunderstruck,-,34,5,70,2019-11-17,63,2019-12-08
88,-,Soundgarden,Blow Up the Outside World,-,79,4,,,,
89,-,P!nk,Runaway,-,35,9,,,,
90,-,Poison,Every Rose Has Its Thorn,-,56,7,,,,
91,down,Miley Cyrus,Jaded,63,19,9,,,,
92,-,Dermot Kennedy,Kiss Me,-,24,31,,,,
93,-,Sublime,Wrong Way,-,51,5,,,,
94,-,The Killers,Read My Mind,-,71,2,,,,
95,-,Powder Chutes,Moths To The Flame,-,23,2,,,,
96,-,TOOL,Ticks & Leeches,-,54,2,,,,
97,-,Nirvana,Come as You Are,-,35,18,,,,
98,-,Power Music Workout,Kiss Me Thru the Phone (Power Remix),-,98,1,,,,
99,-,Backstreet Boys,As Long as You Love Me,-,99,1,,,,
100,-,Fleetwood Mac,Dreams,-,7,10,87,2020-10-18,87,2020-10-18
