Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,61,,,,
2,up,Niko Walters,Not My Neighbour,4,2,24,,,,
3,down,SIX60,Fade Away,1,1,12,,,,
4,down,Keepsakes,Why Oh Why Oh Why Oh Why,3,2,12,,,,
5,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,7,1,61,,,,
6,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,8,1,53,,,,
7,up,Sigala & James Arthur,Lasting Lover,44,7,15,,,,
8,up,Tele Music,Lighthearted Day,20,8,11,,,,
9,down,SIX60,Sundown,6,2,33,,,,
10,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,13,10,10,,,,
11,up,The Weeknd,Save Your Tears,21,11,4,80,2020-03-22,1,2021-03-21
12,down,Boris Belica,"So Close, So Far, So Close",5,5,10,,,,
13,down,L.A.B.,Controller,9,6,35,,,,
14,down,Keith Urban,One Too Many,10,3,20,,,,
15,up,Shawn Mendes,Monster,18,12,14,92,2020-11-22,4,2020-11-29
16,down,Kings,Help Me Out (feat. Sons Of Zion),14,4,13,,,,
17,up,AJR,Bang!,29,5,4,,,,
18,down,Lewis Capaldi,Bruises (Live Orchestral Version),12,2,63,,,,
19,down,Harper Finn,Dance Away These Days,15,10,20,,,,
20,down,Dua Lipa,Levitating,16,8,17,74,2020-04-05,74,2020-04-05
21,-,Jason Derulo,Take You Dancing,-,11,22,71,2020-08-23,16,2021-01-17
22,up,Harry Styles,Falling,22,8,49,57,2019-12-15,39,2019-12-22
23,-,Ne-Yo & Jeremih,U 2 Luv,-,13,23,,,,
24,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),28,8,12,,,,
25,down,Maroon 5,Memories,24,1,68,36,2019-10-06,2,2019-11-17
26,up,Energy Of Sound,Healing Love Frequency (528Hz Delta),31,26,4,,,,
27,down,Hp Boyz,Loyalty,25,8,6,,,,
28,-,AC/DC,"School Days (From ""T.N.T."")",-,28,1,,,,
29,up,Lewis Capaldi,Before You Go,50,4,63,45,2019-11-24,10,2020-08-30
30,down,Guti Talavera,What Other People Say,17,15,3,,,,
31,-,WALK THE MOON,Shut Up and Dance,-,12,1,,,,
32,up,Foo Fighters,No Son of Mine,36,13,4,,,,
33,down,Shihad,I Got You,26,17,12,,,,
34,-,ABBA,Dancing Queen,-,9,10,,,,
35,-,Richard Souther,Even When We're Old,-,24,1,,,,
36,-,Christopher Lloyd Clarke,Enlighten Me,-,6,8,,,,
37,-,Daniel Robert Lahey,Calaesthetics (Thing 439),-,25,3,,,,
38,down,Poemme,One Thousand Wings,23,22,4,,,,
39,up,DaBaby,BLIND (feat. Young Thug),45,12,7,,,,
40,-,Queen,You're My Best Friend,-,40,3,,,,
41,down,Ella Mai,Not Another Love Song,19,19,15,,,,
42,up,AC/DC,Shot in the Dark,51,6,17,,,,
43,down,Llewellyn,Sleep Gentle Sleep,32,28,9,,,,
44,-,System Of A Down,Protect The Land,-,19,2,,,,
45,-,Alex Lloyd,Amazing,-,45,1,,,,
46,up,Glass Animals,Heat Waves,67,10,3,75,2021-02-28,71,2021-03-07
47,up,BTS,Dynamite,48,15,19,96,2020-08-23,2,2020-08-30
48,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],47,4,21,,,,
49,down,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),30,30,7,,,,
50,up,Sam Fischer,This City,68,10,37,,,,
51,down,Villainy,Beggar,35,31,31,,,,
52,up,Harry Styles,Adore You,53,7,59,24,2019-12-08,6,2020-04-19
53,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,10,,,,
54,down,Blxst,Overrated,33,10,3,,,,
55,-,Pop Smoke,What You Know Bout Love,-,13,12,,,,
56,-,Johnnie Jones,Worried Life Blues,-,56,1,,,,
57,down,CJ,Whoopty,52,12,7,51,2020-11-22,8,2021-01-24
58,-,Craig David,7 Days,-,58,1,,,,
59,-,Maroon 5,Nobody's Love,-,16,15,79,2020-08-16,73,2020-08-23
60,-,John Mellencamp,Jack & Diane,-,26,4,,,,
61,up,Loneward,Nightsong,87,47,2,,,,
62,-,Pop Smoke,What You Know Bout Love,-,62,1,81,2020-07-12,14,2020-10-18
63,-,The Experimentalists,When the Levee Breaks,-,63,1,,,,
64,-,Common Kings,Wade in Your Water,-,64,1,,,,
65,-,John Fred & His Playboy Band,Judy In Disguise (45 Version),-,65,1,,,,
66,-,Daryl Hall & John Oates,You've Lost That Loving Feeling (Remastered),-,66,1,,,,
67,down,Royal Blood,Trouble’s Coming,27,5,20,,,,
68,-,Deep Purple,Burn (2004 Remix),-,68,1,,,,
69,-,Elton John,Tiny Dancer (Remastered),-,69,3,,,,
70,-,Pet Shop Boys,West End Girls (Remastered),-,70,1,,,,
71,-,Kirsten Agresta Copely,Daybreak,-,66,1,,,,
72,down,Chris Brown & Young Thug,City Girls,37,14,7,,,,
73,up,James Asher,Omnipresent,98,73,2,,,,
74,-,Creedence Clearwater Revival,Hey Tonight,-,74,1,,,,
75,-,Fiona Joy Hawkins,Prayer for Rain,-,67,1,,,,
76,-,Ariana Grande,positions,-,24,10,77,2020-10-25,1,2020-11-01
77,up,Capital Theatre,Force to Fight,86,65,5,,,,
78,-,The Black Eyed Peas,Shut the Phunk Up (New Version) [Bonus Track],-,78,1,,,,
79,-,John Denver,Rocky Mountain High,-,79,1,,,,
80,up,James Asher,Radiant Jewels,93,76,3,,,,
81,down,Mikey Dam,Time,40,11,8,,,,
82,-,James Asher,Peaceful Surrender,-,76,1,,,,
83,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),73,8,16,,,,
84,down,Chris Brown,Yo (Excuse Me Miss),43,43,2,,,,
85,-,Scott Reich,Karuna,-,85,1,,,,
86,down,James Asher,On the First Rays,82,69,2,,,,
87,-,Flo Rida,Good Feeling,-,87,1,,,,
88,-,Peter Sterling,This Path I Walk,-,88,1,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,9,22,99,2020-07-26,16,2020-09-20
90,-,MERRILEE RUSH & THE TURNABOUTS,Angel of the Morning,-,90,1,,,,
91,-,Survivor,Eye of the Tiger,-,84,1,,,,
92,down,Trey Songz,Back Home (feat. Summer Walker),63,22,23,,,,
93,-,ABBA,S.O.S.,-,8,1,,,,
94,-,Dragon,April Sun In Cuba,-,37,4,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,8,45,71,2019-10-06,65,2019-10-27
96,-,BLACKPINK,How You Like That,-,96,1,3,2020-07-05,3,2020-07-05
97,down,Loneward,Hush Upon the Wind,83,59,2,,,,
98,down,Reliable Source Music,Big Orchestral,90,43,8,,,,
99,down,Harry Styles,Golden,70,10,15,61,2019-12-22,39,2020-12-13
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],72,2,45,25,2019-10-27,23,2019-11-24
