Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,74,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,55,,,,
3,up,TRUE,Letter (Short Size),6,2,41,,,,
4,up,Ocean Alley,Confidence,4,4,7,,,,
5,down,Spandau Ballet,True,3,3,50,,,,
6,up,Yoari,TRUE,7,4,5,,,,
7,up,L.A.B,Casanova,8,6,17,,,,
8,-,TRUE,UNISONIA (TV Size),-,8,1,,,,
9,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],9,4,170,,,,
10,up,Cyril,Stumblin' In,14,7,5,,,,
11,up,Doja Cat,Agora Hills,20,9,9,,,,
12,up,Pete Rock,Clap Ya Hands (I Feel Good),12,6,95,,,,
13,down,Dua Lipa,Houdini,11,11,11,,,,
14,down,Wiz Khalifa,Black and Yellow,13,8,37,,,,
15,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),15,8,120,,,,
16,-,YG Marley,Praise Jah In the Moonlight,-,13,1,,,,
17,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,17,1,,,,
18,up,Tawaz,He Aho,19,18,10,,,,
19,down,Catzbak,Hey This Is Catty,18,12,15,,,,
20,up,"Usher, 21 Savage & Summer Walker",Good Good,32,9,16,,,,
21,up,Foo Fighters,Nothing At All,30,9,6,,,,
22,up,Jack Harlow,Lovin On Me,24,11,11,,,,
23,-,The Foundations,Build Me Up Buttercup,-,23,1,,,,
24,up,Nathaniel,Flava,27,9,103,,,,
25,up,Jelly Roll,NEED A FAVOR,48,14,9,,,,
26,down,Burna Boy,Cheat On Me (feat. Dave),22,9,7,,,,
27,down,TRUE,Sincerely,25,2,100,,,,
28,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,10,2,81,,,,
29,up,The Hives,Countdown to Shutdown,80,6,20,,,,
30,up,Netsky & Jazmine Johnson,Hell in High Heels,36,30,8,,,,
31,-,Charles & Eddie,Would I Lie To You?,-,31,1,,,,
32,-,The Black Keys,Beautiful People (Stay High),-,32,1,,,,
33,-,Benson Boone,Beautiful Things,-,11,1,,,,
34,up,Royal Blood,Pull Me Through,46,8,23,,,,
35,down,King George,Too Long,17,14,20,,,,
36,up,21 Savage,redrum,71,29,2,,,,
37,down,Young Robbery,Feel Good Music,21,14,7,,,,
38,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),39,15,29,,,,
39,down,Ray Woolf & The Avengers,Radio Hauraki Ad,38,14,94,,,,
40,up,Racing,Out of the Night,61,6,15,,,,
41,down,Morgan Wallen,Thinkin’ Bout Me,28,17,9,,,,
42,down,Teddy Swims,Lose Control,29,7,23,,,,
43,up,Fred again.. & Baby Keem,leavemealone,58,42,3,,,,
44,-,N.W.A.,F**k Tha Police,-,33,2,,,,
45,-,No Guidnce,Is It A Crime?,-,45,1,,,,
46,-,4batz,act ii: date @ 8,-,36,1,,,,
47,down,The Rolling Stones,Angry,45,7,14,,,,
48,up,Jordyn with a Why,He Rei Niho,89,30,7,,,,
49,down,Noah Kahan,Stick Season,34,14,2,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,4,86,,,,
51,down,Chris Brown,Sensational (feat. Davido & Lojay),37,28,5,,,,
52,up,Nicki Minaj,Needle (feat. Drake),65,34,5,,,,
53,down,Gary Harvey,Auckland Blues,49,10,28,,,,
54,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,9,,,,
55,down,NO CIGAR,Concubine,35,6,8,,,,
56,down,Paul Russell,Lil Boo Thang,33,9,17,,,,
57,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),66,23,7,,,,
58,up,Guns N' Roses,November Rain,99,6,28,,,,
59,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,31,,,,
60,-,Tyla,Truth or Dare,-,33,5,,,,
61,up,Victoria Monét,On My Mama,88,54,4,,,,
62,-,The Rolling Stones,Start Me Up,-,20,7,,,,
63,up,Sophie Ellis-Bextor,Murder On the Dancefloor,69,40,2,,,,
64,down,Corella,Lady Divine,51,34,6,,,,
65,-,Lee Mvtthews & Mikeyy,Promises,-,65,3,,,,
66,down,DENM & Landon McNamara,Wild Trip,44,33,5,,,,
67,up,Issey Cross,Bittersweet Goodbye,85,53,7,,,,
68,down,Tems,Me & U,42,34,7,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,34,25,,,,
70,down,NC CARVER,"Pressure, Pt. 1",54,26,15,,,,
71,-,MUZZ,Don't Stop,-,55,5,,,,
72,up,PARISI,Believe In Myself,72,72,2,,,,
73,-,Becky Hill & Sonny Fodera,Never Be Alone,-,30,1,,,,
74,down,Songer,Toxic (Freestyle),56,56,2,,,,
75,-,Lewis Capaldi,Strangers,-,46,1,,,,
76,down,Ed Sheeran,Life Goes On (feat. Luke Combs),63,27,19,,,,
77,down,Taylor Swift,Cruel Summer,53,18,25,,,,
78,-,Powderfinger,My Happiness,-,17,16,,,,
79,-,Stone Temple Pilots,Plush,-,50,8,,,,
80,-,Kygo & Tina Turner,What's Love Got to Do with It,-,11,10,83,2020-09-06,57,2020-09-20
81,-,Tears for Fears,Head Over Heels / Broken,-,81,1,,,,
82,down,Fall Out Boy,We Didn’t Start The Fire,57,19,12,,,,
83,-,blink-182,MORE THAN YOU KNOW,-,8,6,,,,
84,-,Shihad,Wait and See (Remastered),-,55,6,,,,
85,-,Lola Brooke,You (feat. Bryson Tiller),-,33,7,,,,
86,-,Guns N' Roses,You Could Be Mine,-,18,15,,,,
87,up,Highly Suspect,New California,96,14,18,,,,
88,-,Burna Boy,City Boys,-,27,10,,,,
89,-,Oasis,Don't Look Back In Anger,-,17,19,,,,
90,down,Jackson Owens & Tawaz,"Ko Tū koe, ko Rongo koe",52,48,4,,,,
91,-,Queens of the Stone Age,Paper Machete,-,6,9,,,,
92,-,Flo Milli,Never Lose Me,-,85,1,,,,
93,-,Stone Temple Pilots,Lady Picture Show,-,15,7,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,94,1,,,,
95,-,Midwave Breaks,Souvenirs,-,6,25,,,,
96,down,Green Day,The American Dream Is Killing Me,68,9,10,,,,
97,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],60,40,7,,,,
98,down,Kenny Loggins,Danger Zone,86,33,8,,,,
99,down,Kenya Grace,Strangers,73,28,15,,,,
100,-,Metallica,Screaming Suicide,-,10,20,,,,
