Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,14,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,14,,,,
3,up,New Zealand Shapeshifter,Monarch,6,3,11,,,,
4,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,11,,,,
5,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,4,1,9,,,,
6,up,L.A.B.,In the Air,7,1,10,,,,
7,up,SHAED,Trampoline,23,3,16,55,2019-10-06,51,2019-11-10
8,up,BENEE,Glitter,8,1,16,,,,
9,up,SIX60,Long Gone,16,2,3,,,,
10,up,Lewis Capaldi,Before You Go,11,4,17,45,2019-11-24,10,2020-08-30
11,up,Maroon 5,Memories,17,1,21,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Physical,30,12,6,48,2020-02-02,15,2020-04-12
13,up,Cyndi Lauper,Girls Just Want to Have Fun,95,13,7,,,,
14,down,Harry Styles,Adore You,9,7,15,24,2019-12-08,6,2020-04-19
15,down,Doja Cat,Say So,13,13,10,100,2020-02-02,6,2020-05-03
16,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",20,6,5,,,,
17,down,Jonas Brothers,What a Man Gotta Do,14,11,9,53,2020-01-19,21,2020-01-26
18,-,Lady Gaga,Stupid Love,-,18,1,28,2020-03-01,8,2020-03-08
19,down,Justin Bieber,Intentions (feat. Quavo),10,10,6,35,2020-02-09,4,2020-04-05
20,up,Ed Sheeran,Perfect,70,7,16,,,,
21,down,Mitch James,Sunday Morning,18,2,17,,,,
22,up,Khalid & Disclosure,Know Your Worth,33,18,6,66,2020-02-09,39,2020-02-16
23,down,SIX60,Never Enough,22,7,15,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),29,8,3,85,2020-04-19,63,2020-05-24
25,down,Harry Styles,Watermelon Sugar,19,12,10,85,2019-11-17,2,2020-08-23
26,up,Lewis Capaldi,Bruises (Live Orchestral Version),34,2,20,,,,
27,up,Lewis Capaldi,Someone You Loved,47,2,16,4,2019-10-06,4,2019-10-06
28,up,Sam Smith,To Die For,49,18,4,88,2020-02-16,35,2020-02-23
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,10,21,21,2019-10-06,9,2019-10-13
30,down,Mustard,Ballin’ (feat. Roddy Ricch),12,12,13,93,2019-11-10,19,2020-01-12
31,down,George Ezra,Shotgun,15,15,17,,,,
32,up,Rod Stewart,Have I Told You Lately (Live),60,32,3,,,,
33,down,Taylor Swift,The Man,31,19,8,72,2020-03-08,72,2020-03-08
34,up,Harry Styles,Falling,46,8,2,57,2019-12-15,39,2019-12-22
35,-,The Commodores,Easy,-,25,1,,,,
36,-,Billie Eilish,everything i wanted,-,16,16,53,2019-11-17,3,2019-11-24
37,-,Led Zeppelin,Stairway to Heaven,-,26,1,,,,
38,-,Davide,28th of March,-,38,1,,,,
39,-,Allison Moorer,Set You Free,-,39,1,,,,
40,-,Elton John,The One (Remastered),-,40,1,,,,
41,-,ザ・モンキーズ,Daydream Believer (45 Version),-,41,1,,,,
42,down,Jack Harlow,Whats Poppin,26,26,2,76,2020-03-22,37,2020-04-19
43,-,Roxy Music,Over You,-,43,1,,,,
44,up,Dua Lipa,Don't Start Now,88,10,17,19,2019-11-03,3,2020-01-05
45,-,Foo Fighters,Times Like These (Acoustic Version),-,32,1,,,,
46,down,BROCKHAMPTON,SUGAR,28,21,8,81,2020-01-12,59,2020-02-02
47,down,Jonas Brothers,Only Human,42,3,19,42,2019-10-06,27,2019-11-03
48,-,Ukelilli,Don't Stop Me Now (Queen),-,48,1,,,,
49,-,Asha Bhosle & Mohammed Rafi,Tum Ishq Ki Mehfil Ho,-,49,1,,,,
50,-,Cold Chisel,Forever Now (2011 Remastered),-,39,2,,,,
51,-,Mockers,Forever Tuesday Morning,-,51,1,,,,
52,down,The Weeknd,Blinding Lights,51,5,12,94,2019-12-01,1,2020-03-01
53,-,Cage the Elephant,Trouble,-,53,1,,,,
54,-,SIX60,Stay Together,-,54,1,,,,
55,down,Roddy Ricch,The Box,27,27,10,91,2019-12-08,2,2020-02-16
56,-,Chris Jones,Go Go Go,-,56,2,,,,
57,-,Tori Amos,Professional Widow (Live In Toronto 10/23/07),-,57,1,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,7,1,,,,
59,down,Mahalia,What You Did (feat. Ella Mai),24,16,7,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,79,14,13,1,2019-10-06,1,2019-10-06
61,-,Pearl Jam,Dance Of The Clairvoyants,-,20,6,79,2020-01-26,79,2020-01-26
62,-,Incubus,"Promises, Promises",-,62,1,,,,
63,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",25,25,2,33,2020-02-23,33,2020-02-23
64,-,Robinson,Watching You,-,30,1,,,,
65,-,Shihad,Home Again,-,38,1,,,,
66,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,62,1,,,,
67,-,Deach,Let It Go,-,59,1,,,,
68,-,P!nk,Walk Me Home,-,6,17,71,2019-10-20,71,2019-10-20
69,-,Sam Smith & Normani,Dancing with a Stranger,-,6,18,51,2019-10-06,51,2019-10-06
70,up,Lil Mosey,Blueberry Faygo,85,33,2,,,,
71,-,Death Cab for Cutie,Gold Rush,-,71,1,,,,
72,-,The Police,Walking on the Moon,-,33,1,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,22,1,,,,
74,-,AC/DC,Hells Bells,-,34,1,,,,
75,-,Surfaces,Sunday Best,-,57,1,96,2020-03-01,27,2020-04-26
76,-,Racing,Run Wild,-,27,10,,,,
77,-,Groove Armada,I See You Baby,-,77,1,,,,
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,67,1,87,2019-10-20,28,2019-12-08
79,-,Dua Lipa,Break My Heart,-,11,1,97,2020-03-29,5,2020-06-28
80,down,Tom Petty,Free Fallin',67,8,4,,,,
81,-,Shawn Mullins,Lullaby,-,81,1,,,,
82,down,Future,Life Is Good (feat. Drake),39,39,8,86,2020-01-12,6,2020-01-19
83,-,Red Hot Chili Peppers,Californication,-,83,1,,,,
84,down,Sid Diamond,That's Me (feat. JessB),62,62,2,,,,
85,-,Lenny Kravitz,American Woman,-,85,1,,,,
86,-,The Police,Message in a Bottle,-,57,2,,,,
87,down,Megan Thee Stallion,B.I.T.C.H.,81,81,3,79,2020-02-02,79,2020-02-02
88,up,Post Malone,Circles,98,3,20,2,2019-10-06,2,2019-10-06
89,-,Lil Uzi Vert,That Way,-,75,1,31,2020-03-08,31,2020-03-08
90,-,R.E.M.,Losing My Religion,-,24,1,,,,
91,-,Kasabian,Processed Beats,-,91,1,,,,
92,down,Mac Miller,Blue World,40,20,4,45,2020-01-26,45,2020-01-26
93,-,Aerosmith,What It Takes,-,93,1,,,,
94,-,Lou Reed,Perfect Day,-,94,1,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,18,2,,,,
96,down,T-Pain,I'm Sprung,35,26,7,,,,
97,-,Halsey,You should be sad,-,57,4,74,2020-01-12,20,2020-02-16
98,down,Justin Bieber,Yummy,74,23,10,86,2020-01-05,3,2020-01-12
99,-,Sons Of Zion,Come Home,-,2,16,,,,
100,-,Sublime,Santeria,-,36,1,,,,
