Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,66,,,,
2,down,Spandau Ballet,True,1,1,85,,,,
3,up,TRUE,Letter (Short Size),3,2,52,,,,
4,up,Spandau Ballet,True,5,3,61,,,,
5,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,92,,,,
6,up,TRUE,Sincerely,20,2,107,,,,
7,-,Supergroove,Sitting Inside My Head,-,7,3,,,,
8,up,Muni Long,Made For Me,8,8,11,,,,
9,up,Pearl Jam,Dark Matter,19,9,7,,,,
10,up,Stan Walker,Maori Ki Te Ao,15,9,6,,,,
11,up,Queens of the Stone Age,Paper Machete,36,6,19,,,,
12,up,blink-182,MORE THAN YOU KNOW,21,8,16,,,,
13,up,House of Shem,Have You Ever Seen the Rain,29,8,8,,,,
14,down,SZA,Saturn,11,7,6,,,,
15,down,Benson Boone,Beautiful Things,14,11,12,,,,
16,up,Yung Filly,Grey,46,16,10,,,,
17,down,Pete Rock,Clap Ya Hands (I Feel Good),6,6,106,,,,
18,up,Foo Fighters,Nothing At All,31,9,17,,,,
19,-,Wham!,Wake Me Up Before You Go-Go,-,19,4,,,,
20,up,L.A.B,Casanova,33,6,28,,,,
21,up,Jelly Roll,NEED A FAVOR,25,14,20,,,,
22,down,Cyril,Stumblin' In,10,7,16,,,,
23,-,Seals & Crofts,Diamond Girl,-,23,3,,,,
24,up,King George,It's Over,24,12,7,,,,
25,-,Kehlani,After Hours,-,13,1,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,17,17,20,,,,
27,-,papi drumz,YG Marley (Praise Jah In the Moonlight),-,15,1,,,,
28,up,Future & Metro Boomin,Like That,34,21,2,,,,
29,down,NO CIGAR,Concubine,12,7,19,,,,
30,down,Catzbak,Hey This Is Catty,23,12,26,,,,
31,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,31,1,,,,
32,-,Kings of Leon,Mustang,-,6,1,,,,
33,-,Sum Wave,Malin's Song,-,33,1,,,,
34,up,Mikey Mayz,Follow You,35,21,6,,,,
35,down,YG Marley,Praise Jah In the Moonlight,9,7,10,,,,
36,up,The Black Keys,Beautiful People (Stay High),53,32,11,,,,
37,up,The Black Crowes,Cross Your Fingers,91,37,2,,,,
38,up,Ariana Grande,the boy is mine,61,26,4,,,,
39,up,Rei,Haumiri Iho,41,36,7,,,,
40,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],18,4,181,,,,
41,-,Ash,Crashed Out Wasted,-,22,1,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,34,29,,,,
43,-,Liam Gallagher & John Squire,Mars To Liverpool,-,29,7,,,,
44,down,Chase Woods,Hiwa,28,28,2,,,,
45,-,Royal Blood,Pull Me Through,-,8,32,,,,
46,up,Dua Lipa,Training Season,51,43,8,,,,
47,-,Smashing Pumpkins,Today,-,36,13,,,,
48,up,The Rolling Stones,Angry,71,7,23,,,,
49,down,Shivers,Look at 'em Now,30,30,3,,,,
50,down,Noah Kahan,Stick Season,16,14,13,,,,
51,down,Tom Petty,Free Fallin',42,8,67,,,,
52,-,Guns N' Roses,November Rain,-,6,36,,,,
53,down,NC CARVER,"Pressure, Pt. 1",44,26,26,,,,
54,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,53,1,,,,
55,-,Tyla,Jump,-,28,1,,,,
56,-,Brent Faiyaz,Best Time,-,41,1,,,,
57,-,Tsammy Breezy Beats,Ayra Starr Commas (feat. Mishy Mumbi) [cover],-,49,1,,,,
58,down,Def Leppard,Pour Some Sugar On Me,47,47,14,,,,
59,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),26,11,11,,,,
60,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,60,1,,,,
61,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,31,1,,,,
62,down,Guns N' Roses,Paradise City,59,38,22,,,,
63,-,Aqyila,Bloom,-,28,1,,,,
64,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),38,8,129,,,,
65,down,Good Neighbours,Home,45,9,7,,,,
66,-,Queens of the Stone Age,Emotion Sickness,-,8,20,,,,
67,up,Dragon,April Sun In Cuba,80,7,44,,,,
68,down,Doja Cat,Agora Hills,22,9,20,,,,
69,-,Teddy Swims,Lose Control,-,7,33,,,,
70,-,Wilkinson & NORTH,Balance,-,70,1,,,,
71,-,Cardi B,Enough (Miami),-,33,1,,,,
72,down,Racing,Out of the Night,7,6,26,,,,
73,down,Hozier,Too Sweet,48,34,2,,,,
74,down,Nirvana,Come as You Are,63,35,39,,,,
75,down,Netsky & Jazmine Johnson,Hell in High Heels,72,30,18,,,,
76,-,goddard. & Cat Burns,Wasted Youth,-,76,2,,,,
77,up,"Fred again.., Lil Yachty & Overmono",stayinit,99,77,2,,,,
78,-,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),-,78,1,,,,
79,-,Midnight Oil,Beds Are Burning,-,15,14,,,,
80,-,The White Stripes,Icky Thump,-,31,7,,,,
81,down,Dasha,Austin,55,44,4,,,,
82,down,Rova,Eyes On Me,77,72,2,,,,
83,down,Lewis Capaldi,Strangers,65,46,10,,,,
84,-,Dom Dolla,Saving Up,-,40,14,,,,
85,-,John Summit & Hayla,Shiver,-,82,1,,,,
86,-,Huey Lewis & The News,If This Is It,-,86,1,,,,
87,-,The Warning,S!CK,-,70,5,,,,
88,up,Sophie Ellis-Bextor,Murder On the Dancefloor,98,40,8,,,,
89,-,TOOL,Stinkfist,-,24,16,,,,
90,-,Selecta J-Man & MC Spyda,Foundation Style,-,90,1,,,,
91,down,Beyoncé,TEXAS HOLD 'EM,32,6,8,,,,
92,-,Incubus,Nimble Bastard,-,92,1,,,,
93,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,27,21,,,,
94,down,"Marshmello, P!nk & Sting",Dreaming,52,27,15,,,,
95,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,86,2,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,15,15,,,,
97,-,Lauryn Hill,Oh Jerusalem,-,47,1,,,,
98,down,Tems,Me & U,88,34,14,,,,
99,-,Soundgarden,The Day I Tried to Live,-,24,8,,,,
100,-,Imagine Dragons,Eyes Closed,-,76,1,,,,
