Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,13,1,2,,,,
2,up,アヴィーチー,Wake Me Up,12,1,2,,,,
3,up,Adele,Easy On Me,15,3,5,,,,
4,-,Spandau Ballet,True,-,1,2,,,,
5,up,Stan Walker,Come Back Home,54,5,3,,,,
6,-,アヴィーチー,Addicted To You,-,3,1,,,,
7,-,TRUE,Sincerely,-,2,1,,,,
8,up,Ka Hao,35 (feat. Rob Ruha),17,6,6,,,,
9,up,SIX60,Someone To Be Around (Bonus Track),18,5,3,,,,
10,up,Muroki,Surfin,34,10,4,,,,
11,up,Ed Sheeran,Bad Habits,16,4,18,,,,
12,up,Perk Badger,Do Your Stuff,19,1,23,,,,
13,up,Latto,Big Energy,22,7,3,,,,
14,up,Blxst & Russ,Fck Boys,45,14,7,,,,
15,down,David Antony Clark & Les B. Mcpherson,Rain Forest,1,1,30,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,72,16,2,,,,
17,up,Wale,Poke It Out (feat. J. Cole),55,17,2,,,,
18,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),20,2,23,,,,
19,up,Guns N' Roses,Hard Skool,62,17,4,,,,
20,up,Shihad,Feel The Fire,32,6,12,,,,
21,down,New Zealand Singers,Slice of Heaven,2,2,34,,,,
22,-,Savage Garden,To the Moon & Back,-,22,2,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,4,6,,,,
24,-,Meduza,Tell It To My Heart (feat. Hozier),-,24,1,,,,
25,-,OutofSize,How Sweet It Is (To Be Loved You),-,25,1,,,,
26,up,Mikey Dam,Life Feels Good,27,8,4,,,,
27,-,Hyldon,I Don't Know What To do With Myself,-,27,1,,,,
28,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,3,1,93,,,,
29,-,Justin Bieber,Ghost,-,9,7,62,2021-03-28,62,2021-03-28
30,down,The 12th Man,"Scene 6: Australia V New Zealand, Pt. Two",10,7,6,,,,
31,-,Special EFX,Awakening,-,31,1,,,,
32,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],36,4,59,,,,
33,-,Devilskin,Eyes Red Heavy,-,23,11,,,,
34,down,Ed Sheeran,Shivers,23,5,6,,,,
35,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,3,31,,,,
36,down,Foo Fighters,Waiting on a War,30,7,31,,,,
37,-,New Zealand Shapeshifter,Monarch,-,3,63,,,,
38,down,CKay,Love Nwantiti (Ah Ah Ah),24,18,7,,,,
39,up,Ed Sheeran,Overpass Graffiti,71,4,2,,,,
40,down,Ari Lennox,Pressure,39,18,4,,,,
41,down,David Antony Clark & Les B. Mcpherson,Morning Forest,5,4,14,,,,
42,up,Benson Boone,GHOST TOWN,73,41,3,,,,
43,-,T-ペイン & Kehlani,I Like Dat,-,3,21,,,,
44,up,Justin Bieber,Anyone,95,6,26,5,2021-01-10,5,2021-01-10
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,1,33,96,2021-04-11,41,2021-05-16
46,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),44,27,4,,,,
47,down,Mahalia,Roadside (feat. AJ Tracey),28,28,6,,,,
48,down,New Zealand Shapeshifter,The Touch (Netsky Remix),4,3,26,,,,
49,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,9,1,80,,,,
50,down,ヘイリー,神よ、ニュージーランドを守り給え,6,3,15,,,,
51,up,P!nk,All I Know So Far,51,13,22,,,,
52,up,The Common Linnets,Calm After the Storm,69,22,5,,,,
53,-,Iron Maiden,The Writing On The Wall,-,28,4,,,,
54,down,Jolyon Petch,Dreams,38,11,15,,,,
55,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,7,1,98,,,,
56,up,Dua Lipa,Love Again,58,12,22,96,2020-04-05,96,2020-04-05
57,down,Ed Sheeran,Visiting Hours,43,14,5,,,,
58,down,Wizkid,Essence (feat. Justin Bieber & Tems),26,20,5,,,,
59,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",11,6,40,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,6,56,2021-03-21,1,2021-03-28
61,down,SIX60,Pepeha,29,16,6,,,,
62,-,Chevelle,Peach,-,13,23,,,,
63,up,L.A.B.,In the Air,96,1,92,,,,
64,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),33,33,3,,,,
65,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,33,,,,
66,up,SIX60,Sundown,67,2,59,,,,
67,down,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,64,64,2,,,,
68,-,Peder B. Helland,Sea of Time (Radio Edit),-,68,1,,,,
69,-,Tonbild,Grenzenlos #2,-,69,1,,,,
70,up,Rob Ruha,Taera,100,31,2,,,,
71,-,Curtis Cole,Ratata,-,32,3,,,,
72,up,Wizkid,Essence,79,6,16,,,,
73,-,Dragon,April Sun In Cuba,-,7,6,,,,
74,-,Adele,Rolling In the Deep,-,47,8,,,,
75,-,Llewellyn,Sleep Gentle Sleep,-,28,16,,,,
76,up,City of Dawn,Aubade (feat. Sherry Finzer),78,53,4,,,,
77,down,T-Pain,I'm Cool With That,49,23,2,,,,
78,up,Kehlani,Altar,81,26,2,,,,
79,-,SIX60,All She Wrote,-,1,30,,,,
80,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,11,13,,,,
81,down,Summer Walker & City Girls,Ex For A Reason,52,17,2,,,,
82,down,JessB,From Tha Jump,50,50,2,,,,
83,-,Sam Ryder,More,-,7,3,,,,
84,-,Cassie Henderson,complacent,-,34,1,,,,
85,down,The Killers,When You Were Young,37,11,2,,,,
86,down,Doja Cat,Woman,21,21,6,,,,
87,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,34,1,,,,
88,-,Capital Theatre,People,-,36,3,,,,
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,7,,,,
90,-,Rage Against the Machine,Take the Power Back,-,10,1,,,,
91,down,Clinton Kane,I GUESS I'M IN LOVE,77,10,6,,,,
92,-,Stan Walker,Bigger,-,6,30,,,,
93,-,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",-,93,1,,,,
94,-,Tom Grennan,Little Bit of Love,-,6,23,,,,
95,-,Powderfinger,(Baby I've Got You) On My Mind,-,12,1,,,,
96,-,Steppenwolf,Born to Be Wild,-,82,1,,,,
97,-,Adeaze,A Life with You,-,97,1,,,,
98,-,Bryan Adams,Summer Of '69,-,11,8,,,,
99,-,The Beatles,All My Loving,-,99,1,,,,
100,-,"YG, Mozzy & Blxst",Perfect Timing,-,14,16,,,,
