Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,84,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,65,,,,
3,up,TRUE,Letter (Short Size),3,2,51,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,91,,,,
5,up,Spandau Ballet,True,5,3,60,,,,
6,up,Pete Rock,Clap Ya Hands (I Feel Good),6,6,105,,,,
7,up,Racing,Out of the Night,19,6,25,,,,
8,up,Muni Long,Made For Me,17,8,10,,,,
9,up,YG Marley,Praise Jah In the Moonlight,18,7,9,,,,
10,up,Cyril,Stumblin' In,10,7,15,,,,
11,down,SZA,Saturn,9,7,5,,,,
12,down,NO CIGAR,Concubine,7,6,18,,,,
13,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,13,3,,,,
14,down,Benson Boone,Beautiful Things,11,11,11,,,,
15,down,Stan Walker,Maori Ki Te Ao,14,9,5,,,,
16,up,Noah Kahan,Stick Season,50,14,12,,,,
17,up,Morgan Wallen,Thinkin’ Bout Me,32,17,19,,,,
18,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],13,4,180,,,,
19,up,Pearl Jam,Dark Matter,27,7,6,,,,
20,-,TRUE,Sincerely,-,2,106,,,,
21,down,blink-182,MORE THAN YOU KNOW,20,8,15,,,,
22,up,Doja Cat,Agora Hills,35,9,19,,,,
23,up,Catzbak,Hey This Is Catty,24,12,25,,,,
24,up,King George,It's Over,25,12,6,,,,
25,down,Jelly Roll,NEED A FAVOR,15,14,19,,,,
26,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),23,11,10,,,,
27,up,Fred again.. & Obongjayar,adore u,29,27,2,,,,
28,-,Chase Woods,Hiwa,-,28,1,,,,
29,down,House of Shem,Have You Ever Seen the Rain,22,8,7,,,,
30,up,Shivers,Look at 'em Now,74,30,2,,,,
31,up,Foo Fighters,Nothing At All,39,9,16,,,,
32,down,Beyoncé,TEXAS HOLD 'EM,21,6,7,,,,
33,up,L.A.B,Casanova,47,6,27,,,,
34,-,Future & Metro Boomin,Like That,-,21,1,,,,
35,down,Mikey Mayz,Follow You,34,14,5,,,,
36,down,Queens of the Stone Age,Paper Machete,8,6,18,,,,
37,up,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),40,37,8,,,,
38,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,128,,,,
39,up,Dolphin Friendly,Radical Desire,75,6,22,,,,
40,up,Green Day,The American Dream Is Killing Me,61,9,20,,,,
41,up,Rei,Haumiri Iho,48,36,6,,,,
42,-,Tom Petty,Free Fallin',-,8,66,,,,
43,-,Guns N' Roses,You Could Be Mine,-,18,17,,,,
44,down,NC CARVER,"Pressure, Pt. 1",36,26,25,,,,
45,up,Good Neighbours,Home,46,9,6,,,,
46,up,Yung Filly,Grey,51,16,9,,,,
47,-,Def Leppard,Pour Some Sugar On Me,-,47,13,,,,
48,-,Hozier,Too Sweet,-,34,1,,,,
49,-,Metallica,Nothing Else Matters,-,49,5,,,,
50,-,AC/DC,Back In Black,-,49,16,,,,
51,up,Dua Lipa,Training Season,78,43,7,,,,
52,up,"Marshmello, P!nk & Sting",Dreaming,95,27,14,,,,
53,up,The Black Keys,Beautiful People (Stay High),59,32,10,,,,
54,-,Metallica,Too Far Gone?,-,8,15,,,,
55,up,Dasha,Austin,60,44,3,,,,
56,-,"Usher, 21 Savage & Summer Walker",Good Good,-,9,24,,,,
57,-,Joe Walsh,Life's Been Good,-,57,3,,,,
58,down,Bruce Springsteen,I'm on Fire,37,24,22,,,,
59,up,Guns N' Roses,Paradise City,73,38,21,,,,
60,up,AC/DC,Hells Bells,65,34,8,,,,
61,down,Ariana Grande,the boy is mine,26,26,3,,,,
62,down,Young Franco & S1mba,HITA,42,42,4,,,,
63,-,Nirvana,Come as You Are,-,35,38,,,,
64,down,Cardi B,Enough (Miami),33,33,2,,,,
65,up,Lewis Capaldi,Strangers,70,46,9,,,,
66,up,Paul Russell,Lil Boo Thang,79,9,25,,,,
67,-,Oasis,Champagne Supernova,-,31,13,,,,
68,-,Tyla,ART,-,68,1,,,,
69,-,Arctic Monkeys,I Bet You Look Good On the Dancefloor,-,69,1,,,,
70,-,Chris Brown,Sensational (feat. Davido & Lojay),-,28,14,,,,
71,down,The Rolling Stones,Angry,41,7,22,,,,
72,-,Netsky & Jazmine Johnson,Hell in High Heels,-,30,17,,,,
73,-,Devilskin,Barracuda,-,25,1,,,,
74,-,Sum 41,Landmines,-,74,4,,,,
75,up,Fleetwood Mac,Gypsy,81,14,8,,,,
76,down,AC/DC,Thunderstruck,71,34,16,70,2019-11-17,63,2019-12-08
77,-,Rova,Eyes On Me,-,72,1,,,,
78,down,Alice In Chains,Rooster,54,15,17,,,,
79,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,32,,,,
80,-,Dragon,April Sun In Cuba,-,7,43,,,,
81,-,Elton John,Tiny Dancer (Remastered),-,69,4,,,,
82,-,Kenya Grace,Strangers,-,28,18,,,,
83,-,Nirvana,On a Plain,-,83,2,,,,
84,-,The Rolling Stones,Gimme Shelter,-,60,4,,,,
85,-,U2,One Tree Hill,-,85,1,,,,
86,-,Queens of the Stone Age,Smooth Sailing,-,86,3,,,,
87,-,Ariana Grande,we can't be friends (wait for your love),-,80,1,,,,
88,-,Tems,Me & U,-,34,13,,,,
89,-,Lynyrd Skynyrd,Free Bird (Extended Music Version),-,47,5,,,,
90,-,Burna Boy,City Boys,-,27,14,,,,
91,-,The Black Crowes,Cross Your Fingers,-,33,1,,,,
92,-,The Killers,Somebody Told Me,-,58,10,,,,
93,-,Flo Milli,Never Lose Me,-,85,3,,,,
94,-,Shihad,The General Electric,-,11,8,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,87,,,,
96,down,Ayra Starr,Commas,53,44,5,,,,
97,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,64,64,3,,,,
98,down,Sophie Ellis-Bextor,Murder On the Dancefloor,88,40,7,,,,
99,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,77,1,,,,
100,-,INVESTIGATOR,Madness,-,100,1,,,,
