Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,53,,,,
2,up,アヴィーチー,Hey Brother,2,1,53,,,,
3,up,アヴィーチー,Addicted To You,16,3,43,,,,
4,down,TRUE,Sincerely,3,2,46,,,,
5,-,P!nk,True Love (feat. Lily Allen),-,1,4,,,,
6,up,SIX60,Before You Leave,12,5,12,,,,
7,down,Lewis Capaldi,Forget Me,5,5,7,,,,
8,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,8,7,,,,
9,-,"Danielle Steers, 'Bat Out Of Hell' Original Cast, Andrew Polec, Christina Bennington, Dom Hartley-Harris, Rob Fowler, Sharon Sexton, Amy Di Bartolomeo, Giovanni Spano & Patrick Sullivan",I'd Do Anything For Love (But I Won't Do That),-,9,1,,,,
10,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],13,4,110,,,,
11,up,Sam Smith & Kim Petras,Unholy,35,11,6,,,,
12,up,Beyoncé,CUFF IT,22,5,15,,,,
13,up,Harry Styles,Late Night Talking,42,7,23,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),100,14,2,,,,
15,-,The Proclaimers,I'm On My Way,-,15,3,,,,
16,-,Royal Blood,Honeybrains,-,9,18,,,,
17,-,Shenseea,R U That (feat. 21 Savage),-,17,1,,,,
18,-,Guns N' Roses,Out Ta Get Me (Live),-,16,3,,,,
19,down,OneRepublic,I Ain't Worried,9,6,23,,,,
20,-,Gon,Lutador,-,20,1,,,,
21,down,唐沢美帆,Way to Love,4,4,2,,,,
22,-,"2Pac, Nate Dogg & Snoop Dogg",All About U,-,22,1,,,,
23,-,Taylor Swift,Anti-Hero,-,23,1,,,,
24,up,Ray Woolf & The Avengers,Radio Hauraki Ad,80,14,39,,,,
25,-,Chris Brown,WE (Warm Embrace),-,12,19,,,,
26,down,Benson Boone,In The Stars,6,6,24,,,,
27,down,Harry Styles,As It Was,17,4,32,,,,
28,up,Meghan Trainor,Made You Look,97,7,2,,,,
29,-,The Beatles,Something,-,29,2,,,,
30,up,Pheelz & Buju,Finesse,74,30,10,,,,
31,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),36,8,72,,,,
32,-,Chris Brown,Under the Influence,-,23,1,,,,
33,-,Nirvana,Lithium,-,27,3,,,,
34,up,Lizzo,2 Be Loved (Am I Ready),34,12,7,,,,
35,up,Rosa Linn,SNAP,44,25,5,,,,
36,up,Wizkid,Mood,50,16,29,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),84,12,8,,,,
38,up,Burna Boy,Last Last,64,9,22,,,,
39,down,Omar Apollo,Evergreen,25,9,6,,,,
40,down,COTERIE,West Coast Drive,27,19,6,,,,
41,-,Benson Boone,Before You,-,27,1,,,,
42,-,Kenny Wayne Shepherd Band,Blue On Black,-,30,4,,,,
43,up,Nathaniel,Flava,58,9,41,,,,
44,-,Tombs,Path of Totality,-,44,1,,,,
45,-,SIX60,Never Been Tonight,-,11,6,,,,
46,-,Theory of a Deadman,Dinosaur,-,8,1,,,,
47,up,Tion Wayne,Let's Go (feat. Aitch),83,20,2,,,,
48,-,Llewellyn,Sleep Gentle Sleep,-,28,26,,,,
49,up,Tems,Free Mind,71,13,10,,,,
50,-,Alice In Chains,Heaven Beside You,-,29,4,,,,
51,up,Blindspott,Tonight,51,8,24,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,15,4,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,22,2,,,,
54,-,The Killers,When You Were Young,-,11,5,,,,
55,-,Don Mclean,Castles in the Air (Retake) [Live],-,55,1,,,,
56,down,The Black Keys,Wild Child,8,6,23,,,,
57,-,Aerosmith,Sweet Emotion,-,57,2,,,,
58,-,blink-182,EDGING,-,13,1,,,,
59,-,Guns N' Roses,You Could Be Mine,-,18,7,,,,
60,-,Led Zeppelin,Whole Lotta Love,-,13,5,,,,
61,-,Iron Maiden,Run to the Hills (1998 Remaster),-,61,3,,,,
62,down,Dermot Kennedy,Kiss Me,45,24,5,,,,
63,down,Ed Sheeran,Celestial,41,26,4,,,,
64,up,Rob Ruha,That's Where I'll Be,91,6,19,,,,
65,-,Oxlade,KU LO SA - A COLORS SHOW,-,32,1,,,,
66,-,The Beach Boys,Kokomo,-,24,10,,,,
67,-,Pearl Jam,Garden,-,67,3,,,,
68,-,Tenelle,Flava,-,21,15,,,,
69,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),65,47,6,,,,
70,-,RIIKI REID,The City,-,44,1,,,,
71,-,Jessie Reyez,ONLY ONE,-,55,2,,,,
72,down,Nicky Youre & Dazy,Sunroof,55,13,20,,,,
73,-,Stone Sour,Through Glass,-,38,2,,,,
74,-,Supergroove,You Gotta Know,-,23,3,,,,
75,-,Jeffree Clarkson,Songbird,-,52,7,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,14,20,,,,
77,-,Highly Suspect,Ice Cold,-,10,1,,,,
78,down,Red Hot Chili Peppers,Tippa My Tongue,39,8,6,,,,
79,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,41,5,,,,
80,-,Ed Sheeran,Bad Habits,-,4,61,,,,
81,-,Aeoliah,The Touch,-,12,15,,,,
82,-,Mitch James,stuck in denial,-,37,1,,,,
83,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,8,23,,,,
84,-,Jackson Owens,Can't Make It Right,-,10,24,,,,
85,-,Thomas Howe & Stephen Tait,Inward Motion,-,85,1,,,,
86,down,Highly Suspect,Natural Born Killer,77,6,9,,,,
87,-,The Offspring,Come Out and Play,-,23,2,,,,
88,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,88,1,,,,
89,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,89,1,,,,
90,-,PANIA,MY CREW,-,65,2,,,,
91,-,Technikore,Never Gonna Dance Again,-,91,1,,,,
92,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,32,1,,,,
93,-,The Police,Every Breath You Take,-,13,1,,,,
94,-,blink-182,What's My Age Again? (Live/1999),-,25,3,,,,
95,-,Sub Focus & Dimension,Ready To Fly,-,18,2,,,,
96,-,Ed Sheeran,Overpass Graffiti,-,4,43,,,,
97,-,YG,Toxic,-,12,7,,,,
98,-,Oliver Tree & Robin Schulz,Miss You,-,32,1,,,,
99,-,Elton John,Philadelphia Freedom (Remastered),-,8,5,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,4,53,,,,
