Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,8,,,,
2,up,アヴィーチー,Hey Brother,2,1,8,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,4,,,,
4,-,TRUE,Sincerely,-,2,6,,,,
5,-,Ryan Cabrera,True,-,2,4,,,,
6,up,Adele,Oh My God,28,4,6,,,,
7,up,Adele,Easy On Me,13,3,11,,,,
8,-,The Black Seeds,Cool Me Down,-,8,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,12,,,,
10,down,Ka Hao,35 (feat. Rob Ruha),9,6,12,,,,
11,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],18,4,65,,,,
12,up,L.A.B,Mr Reggae,14,7,4,,,,
13,-,One Direction,Story Of My Life,-,13,1,,,,
14,down,アヴィーチー,Addicted To You,3,3,6,,,,
15,-,Ice Cube,You Can Do It,-,15,1,,,,
16,down,SIX60,Someone To Be Around (Bonus Track),7,5,9,,,,
17,-,The Cult,Edie (Ciao Baby),-,17,1,,,,
18,up,SZA,I Hate U,25,18,3,,,,
19,down,Ed Sheeran,Shivers,11,5,12,,,,
20,up,COTERIE,Cool It Down,22,4,2,,,,
21,-,Music All-Stars,ABC Wide World of Sport,-,21,1,,,,
22,-,True,니가해,-,11,1,,,,
23,up,Lisi,Baby We On (feat. E.J.),40,15,5,,,,
24,-,SIX60,Sundown,-,2,61,,,,
25,up,Ed Sheeran,Bad Habits,97,4,24,,,,
26,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,18,2,,,,
27,up,Steven Halpern,The Light In Your Eyes,49,27,5,,,,
28,up,Lil Nas X,THATS WHAT I WANT,29,28,5,,,,
29,down,Shihad,Feel The Fire,6,6,16,,,,
30,-,Steely Dan,Fm,-,30,1,,,,
31,-,Thrice,Summer Set Fire to the Rain,-,10,13,,,,
32,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),48,31,5,,,,
33,up,Iron Maiden,The Writing On The Wall,34,28,10,,,,
34,down,Latto,Big Energy,15,7,9,,,,
35,down,Devilskin,Eyes Red Heavy,33,23,15,,,,
36,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),95,12,7,,,,
37,up,Blxst & Russ,Fck Boys,41,14,13,,,,
38,-,Deep Sleep Music,Sleep and Dream,-,28,5,,,,
39,-,Project 86,...To Brighten Your Day,-,24,12,,,,
40,up,Bing Satellites,Songs of the Long Land,63,16,5,,,,
41,-,Jeff Johnson,The Isle of Birds,-,32,5,,,,
42,-,Tom Grennan,Don't Break the Heart,-,35,1,,,,
43,-,The Meters,Hand Clapping Song,-,6,5,,,,
44,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,36,,,,
45,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),16,16,9,,,,
46,-,Ed Sheeran,Overpass Graffiti,-,4,3,,,,
47,-,Altus,Sleep Theory Session 11,-,47,1,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,1,39,96,2021-04-11,41,2021-05-16
49,-,Don Henley,The Boys of Summer,-,22,2,92,2019-10-13,92,2019-10-13
50,-,Altus,Sleep Theory Session 12,-,50,1,,,,
51,-,Dragon,Rain,-,14,15,,,,
52,down,SIX60,All She Wrote,39,1,33,,,,
53,down,Midnight Oil,Beds Are Burning,46,15,2,,,,
54,-,AC/DC,Back In Black,-,49,6,,,,
55,-,The Who,You Better You Bet,-,55,1,,,,
56,-,Kehlani,Altar,-,26,7,,,,
57,up,BANNERS,Someone To You,86,45,13,,,,
58,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),21,9,2,,,,
59,-,The Black Keys,Gold On the Ceiling,-,30,1,,,,
60,-,Delio Lima,Calm,-,60,1,,,,
61,-,Bob Seger & The Silver Bullet Band,Mainstreet (Remastered),-,61,1,,,,
62,-,Altus,Sleep Theory Session 10,-,62,1,,,,
63,-,Don Mclean,American Pie,-,45,1,,,,
64,-,David Bowie & Queen,Under Pressure,-,64,1,,,,
65,-,Guns N' Roses,Paradise City,-,38,2,,,,
66,down,Foo Fighters,Making A Fire,37,19,2,,,,
67,-,Tom Petty,Runnin' Down a Dream,-,6,3,,,,
68,up,Doja Cat,Woman,78,21,10,,,,
69,-,Radicall,Zero Degrees,-,69,1,,,,
70,down,Justin Bieber,Ghost,30,9,13,62,2021-03-28,62,2021-03-28
71,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,49,,,,
72,down,L.A.B.,In the Air,70,1,97,,,,
73,-,CHAII,Pineapple Pizza,-,38,4,,,,
74,-,アメリカ,Ventura Highway,-,74,1,,,,
75,-,Steve Miller Band,Fly Like an Eagle,-,75,1,,,,
76,-,DamiYoncé,Easy On Me,-,76,1,,,,
77,-,Van Morrison,Moondance,-,77,1,,,,
78,-,Eagles,The Best of My Love,-,62,3,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,7,,,,
80,-,Doja Cat,Get Into It (Yuh),-,28,6,,,,
81,-,Vitamin A,Can You See What I Can See,-,22,2,,,,
82,-,The Clash,Should I Stay or Should I Go,-,63,3,,,,
83,-,Emmy Meli,I AM WOMAN,-,56,2,,,,
84,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,84,1,,,,
85,-,Rise Against,Satellite,-,43,1,,,,
86,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,80,1,,,,
87,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,1,,,,
88,-,Justin Bieber,Anyone,-,6,31,5,2021-01-10,5,2021-01-10
89,-,ワーレイ,Poke It Out (feat. J. Cole) [Mixed],-,89,1,,,,
90,-,Gayle,abcdefu,-,60,1,,,,
91,down,Marshmello & Jonas Brothers,Leave Before You Love Me,58,25,18,,,,
92,-,The Doors,Riders On the Storm (2006 Remastered),-,76,1,,,,
93,-,Hello Sailor,Gutter Black,-,93,1,,,,
94,-,Hello Sailor,Blue Lady,-,84,1,,,,
95,-,Walker Hayes,Fancy Like,-,32,1,,,,
96,-,P!nk,All I Know So Far,-,13,26,,,,
97,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,3,,,,
98,-,Tom Petty,Free Fallin',-,8,32,,,,
99,-,Elton John,Tiny Dancer,-,52,1,,,,
100,-,Rudy Rico,Afterwards,-,95,2,,,,
