Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,4,1,59,,,,
2,up,Keepsakes,Why Oh Why Oh Why Oh Why,5,2,10,,,,
3,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,59,,,,
4,up,SIX60,Fade Away,7,1,10,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,8,1,51,,,,
6,down,SIX60,Sundown,2,2,31,,,,
7,down,Niko Walters,Not My Neighbour,6,2,22,,,,
8,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),9,8,10,,,,
9,up,Meditative Mind,Om Mantra Chanting @528hz,65,9,5,,,,
10,up,L.A.B.,Controller,19,6,33,,,,
11,down,Kings,Help Me Out (feat. Sons Of Zion),10,4,11,,,,
12,-,Larry Killip,Waterfall,-,11,3,,,,
13,up,Ne-Yo & Jeremih,U 2 Luv,34,13,22,,,,
14,up,Christopher Lloyd Clarke,Sleep,55,14,6,,,,
15,down,Keith Urban,One Too Many,3,3,18,,,,
16,up,Mikey Dam,Time,54,11,6,,,,
17,up,Deuter,Endless Horizon,75,16,4,,,,
18,down,Dua Lipa,Levitating,17,8,15,74,2020-04-05,74,2020-04-05
19,down,Lewis Capaldi,Bruises (Live Orchestral Version),18,2,61,,,,
20,down,Lewis Capaldi,Before You Go,15,4,61,45,2019-11-24,10,2020-08-30
21,up,Shawn Mendes,Monster,25,12,12,92,2020-11-22,4,2020-11-29
22,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,57,10,8,,,,
23,down,CJ,Whoopty,12,12,5,51,2020-11-22,8,2021-01-24
24,down,Pop Smoke,What You Know Bout Love,13,13,11,,,,
25,up,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,31,17,2,,,,
26,down,Shihad,I Got You,24,17,10,,,,
27,down,Harry Styles,Falling,16,8,47,57,2019-12-15,39,2019-12-22
28,up,Sam Smith,Stay With Me,56,28,2,,,,
29,down,Harper Finn,Dance Away These Days,27,10,18,,,,
30,down,The Weeknd,Save Your Tears,29,11,2,80,2020-03-22,1,2021-03-21
31,up,AC/DC,Shot in the Dark,37,6,15,,,,
32,down,Sigala & James Arthur,Lasting Lover,21,7,13,,,,
33,down,Maroon 5,Memories,28,1,66,36,2019-10-06,2,2019-11-17
34,up,Christopher Lloyd Clarke,Manifestation Meditation,51,31,2,,,,
35,-,Guti Talavera,What Other People Say,-,15,1,,,,
36,down,Jason Derulo,Take You Dancing,22,11,21,71,2020-08-23,16,2021-01-17
37,up,Foo Fighters,Shame Shame,39,21,10,,,,
38,up,Ella Mai,Not Another Love Song,38,19,13,,,,
39,up,DaBaby,BLIND (feat. Young Thug),48,12,5,,,,
40,-,Boris Belica,"So Close, So Far, So Close",-,5,8,,,,
41,down,Sherry Finzer,Renewal,11,8,4,,,,
42,up,Villainy,Beggar,77,31,29,,,,
43,down,BTS,Dynamite,35,15,17,96,2020-08-23,2,2020-08-30
44,-,Chakra Meditation Balancing,Flute Meditation Music,-,11,1,,,,
45,up,Chris Brown & Young Thug,City Girls,60,14,5,,,,
46,-,FiveSidedDice,Intro (Trauma),-,42,1,,,,
47,down,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),32,30,5,,,,
48,up,Relaxing Music,Stress Relief,67,48,3,,,,
49,-,Reliable Source Music,Big Orchestral,-,43,6,,,,
50,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,4,19,,,,
51,-,Dawn Noelle,On the Wings of an Angel,-,51,1,,,,
52,up,Tele Music,Lighthearted Day,66,8,9,,,,
53,down,Hp Boyz,Loyalty,36,8,4,,,,
54,up,Royal Blood,Trouble’s Coming,63,5,18,,,,
55,-,The Val,Wings of an Angel,-,55,1,,,,
56,up,Stephen Peppos,Wide Open,64,56,2,,,,
57,-,Foo Fighters,Cloudspotter,-,57,1,,,,
58,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,25,2,,,,
59,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,52,2,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),26,6,19,83,2020-09-20,4,2020-09-27
61,-,Anaamaly,Enchantment,-,55,1,,,,
62,-,Ensueno,Brown-Eyed Girl,-,62,1,,,,
63,down,Ed Sheeran,I Don't Care (Acoustic),33,10,42,,,,
64,-,Manilla Road,Witches Brew Witches Brew,-,55,2,,,,
65,-,Blxst,Overrated,-,10,1,,,,
66,-,Poemme,Path of the Wind,-,65,1,,,,
67,-,Stephen Peppos,Awake,-,67,1,,,,
68,up,AJR,Bang!,79,5,2,,,,
69,-,Fleetwood Mac,Everywhere,-,69,2,,,,
70,-,Albert Hammond,It Never Rains In Southern California,-,70,1,,,,
71,up,Lewis Capaldi,Hold Me While You Wait,86,8,44,71,2019-10-06,65,2019-10-27
72,-,Marth,Let Your Friends Win - to create a land of love (Cello & Harp version),-,72,1,,,,
73,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",74,73,2,,,,
74,up,Neil H,Thoughts of You,81,52,2,,,,
75,-,R.E.M.,Man On the Moon,-,47,3,,,,
76,up,Ariana Grande,positions,99,24,9,77,2020-10-25,1,2020-11-01
77,up,Capital Theatre,Force to Fight,91,65,3,,,,
78,down,Ariana Grande,34+35,59,12,9,64,2020-11-01,7,2020-12-13
79,-,Harry Styles,Golden,-,10,13,61,2019-12-22,39,2020-12-13
80,up,Goldminds,Deadwood,89,39,10,,,,
81,-,Marth,The Day to Fulfil Your Dream of Love (Cello & Harp version),-,81,1,,,,
82,-,Glass Animals,Heat Waves,-,10,1,75,2021-02-28,71,2021-03-07
83,-,L.A.B.,In the Air,-,1,55,,,,
84,-,The B-52's,Roam (Edit),-,84,1,,,,
85,-,MC Lyte,Cold Rock a Party,-,17,1,,,,
86,down,Trey Songz,Back Home (feat. Summer Walker),62,22,21,,,,
87,-,Cloudsleave,An Accumulation Of ...,-,87,2,,,,
88,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),82,8,14,,,,
89,-,Bruce Hornsby & The Range,The Way It Is,-,89,1,,,,
90,-,Ralph Zurmühle,Horizon,-,51,1,,,,
91,-,L.A.B.,Shoot on You,-,34,18,,,,
92,-,Davor Jordanovski,Pure,-,92,1,,,,
93,-,Indigo Symbol,Dream,-,80,1,,,,
94,-,The Kid LAROI,SO DONE,-,35,6,61,2020-11-15,61,2020-11-15
95,-,Jenny Morris,She Has to Be Loved,-,95,1,,,,
96,-,David Helpling,The Heart of Us,-,54,2,,,,
97,-,National Anthems Specialists,New Zealand (New Zealander National Anthem),-,51,1,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,84,3,,,,
99,-,The Beatles,Revolution,-,97,1,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,20,14,,,,
