Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,72,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,1,53,,,,
3,down,TRUE,Letter,2,2,6,,,,
4,up,Yoari,TRUE,4,4,3,,,,
5,up,Spandau Ballet,True,5,3,48,,,,
6,up,L.A.B,Casanova,8,6,15,,,,
7,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],6,4,168,,,,
8,down,Pete Rock,Clap Ya Hands (I Feel Good),7,6,93,,,,
9,up,Wiz Khalifa,Black and Yellow,9,8,35,,,,
10,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),10,8,118,,,,
11,up,Jack Harlow,Lovin On Me,16,11,9,,,,
12,up,Ocean Alley,Confidence,13,4,5,,,,
13,down,Cyril,Stumblin' In,12,7,3,,,,
14,up,Doja Cat,Agora Hills,21,9,7,,,,
15,up,Dua Lipa,Houdini,23,11,9,,,,
16,down,Catzbak,Hey This Is Catty,15,12,13,,,,
17,up,Paul Russell,Lil Boo Thang,20,9,15,,,,
18,up,King George,Too Long,25,14,18,,,,
19,up,Tawaz,He Aho,33,18,8,,,,
20,up,Burna Boy,Cheat On Me (feat. Dave),27,9,5,,,,
21,down,Nathaniel,Flava,19,9,101,,,,
22,up,アヴィーチー,Wake Me Up,28,1,73,,,,
23,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),26,23,5,,,,
24,up,Green Day,The American Dream Is Killing Me,63,9,8,,,,
25,down,Jelly Roll,NEED A FAVOR,14,14,7,,,,
26,up,Rick Ross & Meek Mill,Above The Law,66,26,3,,,,
27,-,Young Robbery,Feel Good Music,-,14,5,,,,
28,up,Fall Out Boy,We Didn’t Start The Fire,29,19,10,,,,
29,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,29,1,,,,
30,up,Netsky & Jazmine Johnson,Hell in High Heels,48,30,6,,,,
31,-,Ryan Cabrera,True,-,2,75,,,,
32,up,TRUE,Sincerely,34,2,98,,,,
33,down,Morgan Wallen,Thinkin’ Bout Me,32,17,7,,,,
34,up,Corella,Lady Divine,52,34,4,,,,
35,-,Whitney Houston,So Emotional (Single Version),-,35,1,,,,
36,down,The Rolling Stones,Angry,22,7,12,,,,
37,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,61,37,4,,,,
38,down,Ray Woolf & The Avengers,Radio Hauraki Ad,35,14,92,,,,
39,up,Sons Of Zion,I Want More (feat. Tawaz),95,39,3,,,,
40,down,Racing,Out of the Night,24,6,13,,,,
41,down,Teddy Swims,Lose Control,36,7,21,,,,
42,down,"Usher, 21 Savage & Summer Walker",Good Good,18,9,14,,,,
43,up,"Libianca, Oxlade & Chlöe",Mistaken,44,43,2,,,,
44,up,NO CIGAR,Concubine,49,6,6,,,,
45,up,Foo Fighters,Nothing At All,51,9,4,,,,
46,down,NC CARVER,"Pressure, Pt. 1",40,26,13,,,,
47,down,Gary Harvey,Auckland Blues,38,10,26,,,,
48,up,Diggy Dupé,We the City,90,41,4,,,,
49,up,Offset & Don Toliver,WORTH IT,56,29,5,,,,
50,-,Bruce Springsteen,I'm on Fire,-,24,18,,,,
51,-,Tems,Me & U,-,34,5,,,,
52,down,Bruce Springsteen,Dancing In the Dark,43,10,22,,,,
53,-,Oasis,Wonderwall,-,14,20,,,,
54,-,"Marshmello, P!nk & Sting",Dreaming,-,27,6,,,,
55,up,Burna Boy,City Boys,60,27,9,,,,
56,down,Billy Joel,We Didn't Start the Fire,39,25,8,,,,
57,-,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),-,15,27,,,,
58,-,AC/DC,Thunderstruck,-,34,12,70,2019-11-17,63,2019-12-08
59,down,Royal Blood,Pull Me Through,57,8,21,,,,
60,-,Capital Theatre,Exactly What You Want,-,21,2,,,,
61,-,Kenya Grace,Strangers,-,28,13,,,,
62,up,Jackson Owens & Tawaz,"Ko Tū koe, ko Rongo koe",68,48,2,,,,
63,up,The Hives,Countdown to Shutdown,74,6,18,,,,
64,down,Chris Brown,Sensational (feat. Davido & Lojay),31,28,3,,,,
65,down,Miley Cyrus,Used To Be Young,42,14,18,,,,
66,up,Nicki Minaj,Needle (feat. Drake),80,34,3,,,,
67,down,Kaylee Bell,Good Things,50,41,5,,,,
68,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],78,40,5,,,,
69,down,SWIDT,YOUPHORIA (feat. High Hoops),37,37,6,,,,
70,up,Dragon,April Sun In Cuba,76,7,39,,,,
71,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,27,17,,,,
72,-,Chase & Status,Selecta (feat. Stefflon Don),-,60,4,,,,
73,-,MUZZ,Don't Stop,-,55,4,,,,
74,down,Jordyn with a Why,He Rei Niho,30,30,5,,,,
75,-,Guns N' Roses,Civil War,-,25,10,,,,
76,down,Taylor Swift,Cruel Summer,72,18,23,,,,
77,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,77,1,,,,
78,up,Foo Fighters,Under You,88,5,22,,,,
79,down,Guns N' Roses,November Rain,53,6,26,,,,
80,-,Victoria Monét,On My Mama,-,54,2,,,,
81,down,Teddy Swims,Some Things I'll Never Know,45,38,6,,,,
82,-,The Rolling Stones,Start Me Up,-,20,6,,,,
83,down,Taylor Swift,You’re Losing Me (From The Vault),62,62,3,,,,
84,-,Metallica,Too Far Gone?,-,8,9,,,,
85,-,Issey Cross,Bittersweet Goodbye,-,53,5,,,,
86,down,Tyla,Water,58,8,20,,,,
87,-,blink-182,MORE THAN YOU KNOW,-,8,5,,,,
88,-,Ka Hao,35 (feat. Rob Ruha),-,6,25,,,,
89,-,Radiohead,Creep,-,23,22,,,,
90,-,Hayden James & SAYGRACE,Beggin' You,-,64,3,,,,
91,down,Corella,Blue Eyed Māori,59,8,25,,,,
92,-,Nicki Minaj,FTCU,-,92,1,,,,
93,-,Ed Sheeran,American Town,-,22,7,,,,
94,down,Dom Dolla,Saving Up,54,40,7,,,,
95,down,Tyla,Truth or Dare,85,33,4,,,,
96,-,Fred again.. & Baby Keem,leavemealone,-,42,1,,,,
97,down,Lola Brooke,You (feat. Bryson Tiller),89,33,6,,,,
98,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,37,2,,,,
99,-,Highly Suspect,New California,-,14,16,,,,
100,-,Heart,Magic Man,-,100,1,,,,
