Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,9,,,,
2,down,アヴィーチー,Wake Me Up,1,1,9,,,,
3,up,TRUE,Sincerely,4,2,7,,,,
4,-,Spandau Ballet,True,-,1,5,,,,
5,up,Ed Sheeran,Shivers,19,5,13,,,,
6,down,Ryan Cabrera,True,5,2,5,,,,
7,up,L.A.B,Mr Reggae,12,7,5,,,,
8,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],11,4,66,,,,
9,down,Adele,Easy On Me,7,3,12,,,,
10,-,Rage Against the Machine,Take the Power Back,-,10,2,,,,
11,-,Eric Clapton & Derek & The Dominos,Layla,-,11,1,,,,
12,-,John Farnham,Pressure Down,-,12,1,,,,
13,up,SIX60,Someone To Be Around (Bonus Track),16,5,10,,,,
14,down,Ka Hao,35 (feat. Rob Ruha),10,6,13,,,,
15,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,15,1,,,,
16,-,Split Enz,History Never Repeats,-,16,1,,,,
17,-,Guns N' Roses,Hard Skool,-,17,8,,,,
18,-,The Lovin' Spoonful,Summer In the City,-,18,1,,,,
19,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,2,5,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,13,,,,
21,up,Latto,Big Energy,34,7,10,,,,
22,up,Ed Sheeran,Bad Habits,25,4,25,,,,
23,-,Van Morrison,Brown Eyed Girl,-,23,1,,,,
24,-,Bruce Springsteen,I'm on Fire,-,24,8,,,,
25,down,SIX60,Sundown,24,2,62,,,,
26,down,SZA,I Hate U,18,18,4,,,,
27,up,Midnight Oil,Beds Are Burning,53,15,3,,,,
28,up,Deep Sleep Music,Sleep and Dream,38,28,6,,,,
29,-,Clinton Kane,I GUESS I'M IN LOVE,-,10,12,,,,
30,down,Lil Nas X,THATS WHAT I WANT,28,28,6,,,,
31,-,Tom Grennan,Little Bit of Love,-,6,27,,,,
32,up,Jeff Johnson,The Isle of Birds,41,32,6,,,,
33,down,COTERIE,Cool It Down,20,4,3,,,,
34,up,Devilskin,Eyes Red Heavy,35,23,16,,,,
35,-,ME + MARIE,Still Water,-,35,4,,,,
36,up,L.A.B.,In the Air,72,1,98,,,,
37,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,2,29,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,1,,,,
39,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),45,16,10,,,,
40,-,Sam Bartells,Bring You Down,-,40,2,,,,
41,-,Benson Boone,GHOST TOWN,-,41,8,,,,
42,-,Alexander,Harmonic Convergence,-,39,4,,,,
43,down,Shihad,Feel The Fire,29,6,17,,,,
44,down,Iron Maiden,The Writing On The Wall,33,28,11,,,,
45,up,SIX60,All She Wrote,52,1,34,,,,
46,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,17,2,,,,
47,down,Blxst & Russ,Fck Boys,37,14,14,,,,
48,-,Carey Moore,Believe Everything and Nothing,-,33,3,,,,
49,-,Creed Tha Kid,SAY!,-,49,2,,,,
50,-,Jack White,Taking Me Back,-,25,4,,,,
51,up,Foo Fighters,Making A Fire,66,19,3,,,,
52,-,egorgtsw,Overpass Graffiti,-,14,4,,,,
53,down,Tom Grennan,Don't Break the Heart,42,35,2,,,,
54,up,Justin Bieber,Ghost,70,9,14,62,2021-03-28,62,2021-03-28
55,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),32,31,6,,,,
56,up,Emmy Meli,I AM WOMAN,83,56,3,,,,
57,-,Liquid Mind,Timeless and Tender,-,57,1,,,,
58,down,Adele,Oh My God,6,4,7,,,,
59,-,Radiohead,Creep,-,23,4,,,,
60,down,Dragon,Rain,51,14,16,,,,
61,up,P!nk,All I Know So Far,96,13,27,,,,
62,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,62,3,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,40,96,2021-04-11,41,2021-05-16
64,-,Christopher Lloyd Clarke,Blossom,-,11,9,,,,
65,down,Thrice,Summer Set Fire to the Rain,31,10,14,,,,
66,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,66,1,,,,
67,-,Aeoliah,Angels of Compassion,-,67,1,,,,
68,-,AC/DC,Highway to Hell,-,13,7,,,,
69,-,Kings,Young 4eva,-,42,1,,,,
70,up,Justin Bieber,Anyone,88,6,32,5,2021-01-10,5,2021-01-10
71,-,Sam Ryder,More,-,7,8,,,,
72,-,Kamal,The Yearning,-,24,2,,,,
73,down,Ed Sheeran,Overpass Graffiti,46,4,4,,,,
74,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,14,2,,,,
75,-,Llewellyn & Chris Conway,Magical Earth,-,75,2,,,,
76,-,Altus,Mortal Soil,-,75,3,,,,
77,-,Smashing Pumpkins,Today,-,36,3,,,,
78,-,Mike Rowland,Angel Delight,-,78,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,79,2,,,,
80,-,Def Leppard,Rocket (Remastered 2017),-,47,2,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,8,56,2021-03-21,1,2021-03-28
82,-,Harmony & Balance,Tenderness,-,82,1,,,,
83,-,Turnstile,FLY AGAIN,-,20,5,,,,
84,-,Steven Halpern,Chakra Balancing,-,84,1,,,,
85,-,Stealers Wheel,Stuck In the Middle With You,-,41,8,,,,
86,-,Eagles,The Long Run,-,86,1,,,,
87,-,Pearl Jam,Garden,-,67,1,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,16,8,,,,
89,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),58,9,3,,,,
90,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,35,2,,,,
91,-,The Exponents,Why Does Love Do This To Me,-,14,4,,,,
92,-,Liquid Mind,Night Light,-,53,2,,,,
93,-,Dua Lipa,Levitating,-,8,32,74,2020-04-05,74,2020-04-05
94,down,Lisi,Baby We On (feat. E.J.),23,15,6,,,,
95,-,Katy Perry,Roar,-,95,1,,,,
96,-,Fleetwood Mac,Tusk,-,96,1,,,,
97,-,CKay,Love Nwantiti (Ah Ah Ah),-,18,11,,,,
98,-,Mike Rowland,This Time,-,98,1,,,,
99,down,Pete Rock,Clap Ya Hands (I Feel Good),71,6,50,,,,
100,-,Liquid Mind,Zero Degrees Zero,-,100,1,,,,
