Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,44,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,44,,,,
3,up,New Zealand Shapeshifter,Monarch,4,3,40,,,,
4,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,41,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,39,,,,
6,up,Oasis de Musique Zen Spa,Beautiful Song of New Zealand Birds,6,6,2,,,,
7,up,"Russell Watson, Tom Rainey, Ian Tilley & The New Zealand Sinfonietta",'O sole mio (Arr. by Robert Ramskill),58,7,2,,,,
8,up,SIX60,Sundown,9,2,16,,,,
9,down,Stan Walker,Bigger,7,6,11,,,,
10,up,Harper Finn,Dance Away These Days,33,10,3,,,,
11,up,Justin Bieber,Holy (feat. Chance the Rapper),11,6,4,83,2020-09-20,4,2020-09-27
12,up,L.A.B.,In the Air,22,1,41,,,,
13,up,brando,Look into My Eyes,34,13,15,,,,
14,down,Villainy,Safe Passage,10,10,3,,,,
15,-,Keith Urban,One Too Many,-,3,3,,,,
16,down,Sam Fischer,This City,13,10,21,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,20,8,31,71,2019-10-06,65,2019-10-27
18,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",14,6,26,,,,
19,down,24kGoldn,Mood (feat. iann dior),17,7,10,33,2020-08-23,1,2020-10-11
20,up,David Ison,Ison Sleep System,38,13,2,,,,
21,down,L.A.B.,Controller,12,6,18,,,,
22,down,Jody Whiteley,Sleep Hypnosis for Depression: Self Healing Help,21,21,2,,,,
23,up,Lukas Graham,Share That Love (feat. G-Eazy),39,23,9,,,,
24,up,Dave Dobbyn,Welcome Home,91,24,5,,,,
25,up,Shawn Mendes,Wonder,28,13,3,15,2020-10-11,15,2020-10-11
26,up,Interstellar Meditation Music Zone,Interstellar Meditation,53,26,2,,,,
27,-,Larry Killip,Crossroads,-,27,1,,,,
28,up,Maroon 5,Nobody's Love,71,16,11,79,2020-08-16,73,2020-08-23
29,up,Chris Brown & Young Thug,Go Crazy,31,12,23,98,2020-05-31,13,2020-08-16
30,down,Sam Smith,Diamonds,29,13,3,51,2020-09-27,18,2020-11-15
31,down,Harry Styles,Adore You,25,7,46,24,2019-12-08,6,2020-04-19
32,up,SZA,Hit Different (feat. Ty Dolla $ign),61,32,5,,,,
33,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],35,4,8,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),24,9,9,99,2020-07-26,16,2020-09-20
35,up,Maroon 5,Memories,52,1,52,36,2019-10-06,2,2019-11-17
36,-,Harry Styles,Golden,-,10,1,61,2019-12-22,39,2020-12-13
37,up,Red Hot Chili Peppers,Monarchy of Roses,74,37,2,,,,
38,down,Alanis Morissette,You Oughta Know (2015 Remastered),26,26,2,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,19,9,,,,
40,-,Llewellyn,The Purifying Tree,-,40,1,,,,
41,up,Chloe x Halle,Do It,51,27,7,,,,
42,-,Harry Styles,Falling,-,8,32,57,2019-12-15,39,2019-12-22
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,20,3,,,,
44,-,Scott Lawlor,Chamber Rest,-,20,3,,,,
45,-,Supertramp,Take the Long Way Home,-,45,1,,,,
46,down,Royal Blood,Trouble’s Coming,36,5,3,,,,
47,down,Dua Lipa,Break My Heart,40,11,32,97,2020-03-29,5,2020-06-28
48,up,LANY,if this is the last time,88,21,13,,,,
49,down,Niko Walters,Not My Neighbour,47,2,7,,,,
50,up,Jason Derulo,Take You Dancing,64,11,6,71,2020-08-23,16,2021-01-17
51,down,SIX60,Long Gone,32,2,34,,,,
52,up,Dua Lipa,Physical,54,12,35,48,2020-02-02,15,2020-04-12
53,-,Mitch James,21,-,53,2,,,,
54,-,The Ambient Visitor,The Journey Continues Part Two,-,31,1,,,,
55,up,Pete Rock,Clap Ya Hands (I Feel Good),63,6,9,,,,
56,down,The Weeknd,Blinding Lights,55,5,43,94,2019-12-01,1,2020-03-01
57,up,Kygo & Tina Turner,What's Love Got to Do with It,62,11,7,83,2020-09-06,57,2020-09-20
58,down,Lewis Capaldi,Bruises (Live Orchestral Version),37,2,46,,,,
59,-,Creedence Clearwater Revival,Green River,-,59,1,,,,
60,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),65,26,8,,,,
61,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,17,5,,,,
62,-,Fleetwood Mac,Dreams,-,18,5,94,2020-10-18,94,2020-10-18
63,-,Billy Ocean,Love Really Hurts Without You,-,63,1,,,,
64,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,4,,,,
65,-,Dreamscape,I Hope U Feel Well (Meditation Cut),-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,66,1,,,,
67,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,34,1,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,68,1,,,,
69,up,Matt Monro,Born Free,97,9,8,,,,
70,-,David Antony Clark,Sacred Chambers,-,70,1,,,,
71,-,Spandau Ballet,True,-,1,1,,,,
72,-,Liquid Mind,Lullaby for Grownups,-,72,1,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,27,8,,,,
74,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,10,2,,,,
75,down,Drake,Chicago Freestyle (feat. Giveon),18,12,19,92,2020-05-03,26,2020-05-10
76,-,Jonas Brothers,Cool,-,19,1,,,,
77,-,Steven Halpern,Radiance (Electric Piano and Angelic Choir),-,77,1,,,,
78,down,BENEE,Supalonely (feat. Gus Dapperton),72,8,33,85,2020-04-19,63,2020-05-24
79,-,Tom Petty,Free Fallin',-,8,13,,,,
80,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,57,1,,,,
81,down,Head Like a Hole,Glory Glory,16,14,6,,,,
82,-,Namaste,Green Dragon Plays in the Clouds,-,82,1,,,,
83,-,One Direction,Steal My Girl,-,83,1,,,,
84,-,Roddy Ricch,High Fashion (feat. Mustard),-,32,25,78,2019-12-15,22,2020-02-16
85,-,Ozzy Osbourne,Under the Graveyard,-,29,25,86,2019-11-10,86,2019-11-10
86,-,Rich Mullins,While the Nations Rage,-,86,1,,,,
87,-,Prince Fatty & Mungo's Hi Fi,Horsemove (Mungo's Hi Fi Mix) [feat. Horseman],-,87,1,,,,
88,-,Bon Jovi,It's My Life,-,50,2,,,,
89,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,18,36,2020-06-21,2,2020-08-09
90,-,John Foxx & Theo Travis,All the Tides On All the Streets,-,90,1,,,,
91,down,Young T & Bugsey,Don't Rush (feat. Headie One),80,22,19,52,2020-04-12,48,2020-04-19
92,-,Marshmello & Bastille,Happier,-,39,1,74,2019-10-06,74,2019-10-06
93,down,Ella Mai,Not Another Love Song,70,19,3,,,,
94,-,Gavin DeGraw,I Don't Want to Be,-,94,1,,,,
95,-,Lewis Capaldi,Before You Go,-,4,46,45,2019-11-24,10,2020-08-30
96,-,Kolombo,Gosamper (Max Chapman Remix) [Extended Mix],-,96,1,,,,
97,-,Patrick Bernard,Water & Wealth,-,97,1,,,,
98,down,Ne-Yo & Jeremih,U 2 Luv,84,13,11,,,,
99,-,David Wahler,A Promise to Keep,-,99,1,,,,
100,-,Shihad & Pacifier,Run,-,47,1,,,,
