Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,20,,,,
2,down,アヴィーチー,Hey Brother,1,1,20,,,,
3,up,アヴィーチー,Addicted To You,3,3,16,,,,
4,up,Ed Sheeran,Overpass Graffiti,7,4,15,,,,
5,up,Adele,Oh My God,6,4,18,,,,
6,-,Michael Bublé,I'll Never Not Love You,-,6,1,,,,
7,down,SIX60,Someone To Be Around (Bonus Track),5,5,21,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,4,24,,,,
9,up,Ed Sheeran,Bad Habits,14,4,36,,,,
10,up,Jack Harlow,Nail Tech,81,10,4,,,,
11,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],18,4,77,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,12,1,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,1,,,,
14,-,Luude,Down Under (feat. Colin Hay),-,14,7,,,,
15,down,King George,Friday Night,10,6,6,,,,
16,-,Miho Karasawa,Mayonaka no Door - Stay with me,-,4,2,,,,
17,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,12,,,,
18,down,Ed Sheeran,Shivers,9,5,24,,,,
19,up,L.A.B,Mr Reggae,21,7,16,,,,
20,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),46,20,11,,,,
21,up,Justin Bieber,Ghost,30,9,25,62,2021-03-28,62,2021-03-28
22,up,David Ison,Ison Sleep System,52,13,5,,,,
23,-,Capital Theatre,Delicately Poised,-,23,1,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,58,5,9,,,,
25,up,Muni Long,Hrs and Hrs,33,19,8,,,,
26,-,J Wade & Cloud Boy,Accused,-,22,1,,,,
27,down,Tyga & Doja Cat,Freaky Deaky,20,4,3,,,,
28,-,The Meters,Hand Clapping Song,-,6,7,,,,
29,down,Summer Walker & City Girls,Ex For A Reason,28,17,11,,,,
30,up,Sarah Harmer,Open Window (The wedding song),82,30,4,,,,
31,-,The White Stripes,Icky Thump,-,31,1,,,,
32,down,レッド・ホット・チリ・ペッパーズ,Black Summer,27,5,6,,,,
33,-,Scott Lawlor,Chamber Rest,-,20,11,,,,
34,up,Amber Mark,Bliss,78,34,4,,,,
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,1,50,96,2021-04-11,41,2021-05-16
36,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),39,17,10,,,,
37,-,Coast,Woman,-,10,9,,,,
38,up,L.A.B.,In the Air,61,1,108,,,,
39,up,COTERIE,Cool It Down,41,4,14,,,,
40,-,The Ambient Visitor,The Journey Continues Part Two,-,31,4,,,,
41,up,Lisi,Baby We On (feat. E.J.),64,15,17,,,,
42,up,Alanis Morissette,You Oughta Know (2015 Remastered),76,26,6,,,,
43,-,The Black Keys,Wild Child,-,6,1,,,,
44,down,Walker Hayes,Fancy Like,40,32,10,,,,
45,-,Saweetie,Closer (feat. H.E.R.),-,45,1,,,,
46,up,Pure Massage Music,Mandala (Deep Meditation),65,46,4,,,,
47,up,Em Beihold,Numb Little Bug,85,27,3,,,,
48,-,Latto,Big Energy,-,7,18,,,,
49,-,Michele Ippolito,Reflections,-,49,2,,,,
50,up,Red Hot Chili Peppers,Monarchy of Roses,80,37,4,,,,
51,-,David Wahler,Fou D'amour,-,51,1,,,,
52,up,Keith Urban,One Too Many,57,3,52,,,,
53,up,George Ezra,Anyone For You,68,25,6,,,,
54,-,"Imagine Dragons, JID & League of Legends",Enemy,-,29,9,,,,
55,up,Ray Woolf & The Avengers,Radio Hauraki Ad,74,14,12,,,,
56,down,Shihad,Feel The Fire,53,6,28,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,20,3,,,,
58,-,Omah Lay & Justin Bieber,Attention,-,44,1,,,,
59,-,Guns N' Roses,Estranged,-,59,1,,,,
60,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,55,,,,
61,-,Jack White,Taking Me Back,-,25,11,,,,
62,down,Foo Fighters,Making A Fire,45,19,11,,,,
63,-,Harper Finn,Different Skies,-,63,1,,,,
64,-,Indigo Symbol,Ocean of Light,-,64,1,,,,
65,up,Wilkinson,Here For You,75,36,5,,,,
66,-,The White Stripes,Seven Nation Army,-,27,2,,,,
67,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,8,21,,,,
68,-,Wham!,Wake Me Up Before You Go-Go,-,19,3,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,6,,,,
70,-,David Antony Clark,Sacred Chambers,-,70,2,,,,
71,up,Jackson Owens,Can't Make It Right,100,10,2,,,,
72,-,Indigo Symbol,Amber Skies,-,72,1,,,,
73,up,Nathaniel,Flava,79,9,13,,,,
74,down,SIX60,All She Wrote,43,1,45,,,,
75,-,The Killers,Somebody Told Me,-,58,2,,,,
76,-,Ella Mai,DFMU,-,49,3,,,,
77,-,Becky Hill & David Guetta,Remember,-,38,15,,,,
78,-,The Commodores,Easy,-,25,9,,,,
79,-,L.A.B,Under the Sun,-,16,9,,,,
80,-,Pink Floyd,Learning to Fly,-,80,2,,,,
81,-,Jack Harlow,Tyler Herro,-,38,4,51,2020-11-01,51,2020-11-01
82,-,Foals,Wake Me Up,-,40,3,,,,
83,down,Adele,Easy On Me,63,3,22,,,,
84,-,Gregory Paul Mineeff,Once Round,-,84,1,,,,
85,-,David Wahler,Child of the Universe,-,85,1,,,,
86,-,Ozzy Osbourne,See You On the Other Side,-,39,1,,,,
87,-,Indigo Symbol,Gleaming Horizon,-,87,1,,,,
88,-,Magnetic Wind,Longing and Lingering,-,70,3,,,,
89,-,Foo Fighters,My Hero,-,11,5,,,,
90,-,Blxst & Zacari,Sometimes,-,39,1,,,,
91,-,Pearl Jam,Yellow Ledbetter,-,84,1,,,,
92,-,Dragon,April Sun In Cuba,-,7,12,,,,
93,-,Blindspott,Tonight,-,8,1,,,,
94,-,Kora,L-Over,-,15,18,,,,
95,-,Magnetic Wind,Breathing Space,-,50,3,,,,
96,-,Namaste,Green Dragon Plays in the Clouds,-,82,2,,,,
97,-,Soundgarden,Burden In My Hand,-,49,2,,,,
98,-,Wizkid,Mood,-,16,3,,,,
99,-,Gregg Plummer,Convergence,-,55,1,,,,
100,-,CKay,Emiliana,-,100,1,,,,
