Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Yes I Do,1,1,11,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),5,2,3,,,,
3,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),12,2,4,,,,
4,up,Jazmine Sullivan,Pick Up Your Feelings,22,2,15,,,,
5,up,Lisi,Good Life,6,3,2,,,,
6,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,3,12,,,,
7,up,Muroki,Wavy,13,3,7,,,,
8,up,Harry Styles,Falling,70,8,66,57,2019-12-15,39,2019-12-22
9,up,Tomorrow People,Just A Little Bit,23,9,16,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,1,16,96,2021-04-11,41,2021-05-16
11,up,Blxst,Overrated,37,10,22,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,12,4,6,2021-03-14,2,2021-05-09
13,down,Justin Bieber,Anyone,9,6,7,5,2021-01-10,5,2021-01-10
14,up,Ed Sheeran,Afterglow,16,2,17,18,2021-01-03,18,2021-01-03
15,down,SIX60,All She Wrote,2,1,16,,,,
16,down,T-ペイン & Kehlani,I Like Dat,10,3,4,,,,
17,down,Pink Sweat$,At My Worst (feat. Kehlani),3,2,16,,,,
18,up,Kings of Leon,The Bandit,20,9,10,,,,
19,up,J. Cole,p r i d e . i s . t h e . d e v i l,29,15,4,,,,
20,up,H.E.R.,Come Through (feat. Chris Brown),44,5,2,,,,
21,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),24,18,3,,,,
22,up,Weta,Eggface,35,9,16,,,,
23,up,Chevelle,Peach,42,13,6,,,,
24,down,Tom Grennan,Little Bit of Love,15,6,5,,,,
25,down,Anne-Marie & Niall Horan,Our Song,21,21,4,,,,
26,down,Dua Lipa,Love Again,17,12,5,96,2020-04-05,96,2020-04-05
27,up,Keith Urban,One Too Many,32,3,38,,,,
28,up,"YG, Mozzy & Blxst",Perfect Timing,58,14,4,,,,
29,up,AJR,Bang!,40,5,23,,,,
30,up,OneRepublic,Run,65,8,9,,,,
31,up,Yung Bleu,You’re Mines Still (feat. Drake),69,28,2,91,2020-10-25,80,2021-02-21
32,up,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],61,32,2,,,,
33,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),30,23,5,,,,
34,up,AJ Tracey,Little More Love,50,26,4,,,,
35,up,Foo Fighters,Waiting on a War,51,7,15,,,,
36,up,SIX60,Sundown,49,2,52,,,,
37,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],34,4,40,,,,
38,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),45,38,3,,,,
39,up,AC/DC,Demon Fire,63,21,14,,,,
40,up,Blur,Song 2 (2012 - Remaster),48,8,2,,,,
41,-,Scott Lawlor,Chamber Rest,-,20,7,,,,
42,up,Mitch James,Be Somebody,47,14,4,,,,
43,up,Interstellar Meditation Music Zone,Interstellar Meditation,46,26,4,,,,
44,up,Roddy Ricch,Late At Night,91,42,3,,,,
45,up,TEEKS,Younger,64,10,12,,,,
46,up,RAY BLK,Dark Skinned,68,36,4,,,,
47,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,23,,,,
48,up,Jody Whiteley,Sleep Hypnosis for Depression: Self Healing Help,92,21,4,,,,
49,down,P!nk,All I Know So Far,33,13,3,,,,
50,down,System Of A Down,Protect The Land,27,19,21,,,,
51,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],66,51,2,,,,
52,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,24,11,,,,
53,up,Kings,Help Me Out (feat. Sons Of Zion),75,4,31,,,,
54,-,Olivia Rodrigo,traitor,-,20,1,,,,
55,up,Justin Bieber,Hold On,59,10,3,11,2021-03-14,7,2021-03-28
56,down,L.A.B.,In the Air,39,1,74,,,,
57,-,SWIDT,SEIZE THE DAY (feat. Savage),-,57,1,,,,
58,-,Ed Sheeran,Photograph,-,58,1,,,,
59,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),83,8,16,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,37,1,,,,
61,-,Keepin It Real,Ghetto Supastar (That Is What You Are),-,61,1,,,,
62,-,Netsky & Hybrid Minds,Let Me Hold You,-,62,3,,,,
63,down,Dua Lipa,We're Good,57,10,16,25,2021-02-21,11,2021-04-25
64,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,64,1,,,,
65,down,Maroon 5,Lost,56,42,3,,,,
66,-,Shihad,I Got You,-,17,27,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,22,2,,,,
68,-,Tyson,Hoki Mai Hoki Mai,-,30,1,,,,
69,-,Ed Sheeran,I See Fire,-,69,1,,,,
70,-,David Ison,Ison Sleep System,-,13,3,,,,
71,down,Sigala & James Arthur,Lasting Lover,25,7,34,,,,
72,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),93,19,3,56,2021-03-21,1,2021-03-28
73,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,18,1,77,,,,
74,-,Stevie Nicks,Stand Back,-,74,1,,,,
75,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,7,1,79,,,,
76,-,Adele,Water Under the Bridge,-,52,2,,,,
77,-,REO Speedwagon,Can't Fight This Feeling,-,77,1,,,,
78,-,The Beatles,While My Guitar Gently Weeps,-,23,1,,,,
79,-,Linda Ronstadt,Blue Bayou,-,79,1,,,,
80,-,10cc,Dreadlock Holiday,-,8,3,,,,
81,up,Netsky,Hold On (feat. Becky Hill),84,14,19,,,,
82,-,David Dallas,Runnin',-,82,1,,,,
83,-,Hamo Dell,Feeling Right (feat. Kings),-,58,2,,,,
84,-,Clifford White,The Calling,-,84,1,,,,
85,-,Wham!,Club Tropicana,-,74,1,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,77,4,,,,
87,-,George Michael & Queen,Somebody to Love,-,19,8,,,,
88,down,Alanis Morissette,You Oughta Know (2015 Remastered),72,26,4,,,,
89,up,Devilskin,Corrode,94,30,20,,,,
90,-,Pure Massage Music,Mandala (Deep Meditation),-,46,2,,,,
91,down,Dragon,Rain,67,14,7,,,,
92,-,Sienna Rose,Szn (feat. Lomez Brown),-,92,1,,,,
93,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,93,1,,,,
94,-,Blondie,Tide Is High (Sand Dollar Mix),-,94,1,,,,
95,-,Spandau Ballet,Communication,-,95,1,,,,
96,-,The Cult,Fire Woman,-,36,1,,,,
97,-,Bryan Adams,Summer Of '69,-,11,7,,,,
98,-,Sarah Harmer,Open Window (The wedding song),-,30,2,,,,
99,down,Mikey Mayz,Lights Out (feat. Victor J Sefo),54,54,3,,,,
100,-,Olivia Rodrigo,good 4 u,-,100,1,,,,
