Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,13,,,,
2,-,TRUE,Letter (Short Size),-,2,8,,,,
3,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,2,44,,,,
4,up,TRUE,The Songstress Aria,10,3,7,,,,
5,up,Spandau Ballet,True,12,1,32,,,,
6,up,TRUE,Sincerely,17,2,67,,,,
7,-,Spandau Ballet,True,-,3,8,,,,
8,-,Ryan Cabrera,True,-,2,56,,,,
9,down,L.A.B,Take It Away,4,4,17,,,,
10,up,The Blue Stones,What’s It Take to Be Happy?,28,10,14,,,,
11,up,Villainy,The Launch,13,10,19,,,,
12,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],7,4,131,,,,
13,up,Sherry Finzer,Renewal,31,8,13,,,,
14,down,Libianca,People,3,3,11,,,,
15,-,Turnstile,BLACKOUT,-,9,13,,,,
16,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),19,8,24,,,,
17,up,Rival Sons,Nobody Wants to Die,90,9,8,,,,
18,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),30,8,84,,,,
19,-,Oasis,Wonderwall,-,14,7,,,,
20,up,Tiësto & Tate McRae,10:35,95,20,6,,,,
21,-,Bruce Hughes & Sheryl Palmquist,Majesty Medley,-,21,1,,,,
22,-,The Rude Nephew Orchestra,News Radio,-,12,4,,,,
23,down,SZA,Kill Bill,8,8,16,,,,
24,-,Ed Sheeran,Eyes Closed,-,10,1,,,,
25,-,BECKONED,Luminous (feat. Sam Bartells),-,18,4,,,,
26,up,Miley Cyrus,Flowers,34,13,11,,,,
27,down,Miguel,Sure Thing,5,5,12,,,,
28,down,Nathaniel,Flava,21,9,61,,,,
29,up,Morgan Wallen,Last Night,42,24,6,,,,
30,up,Burna Boy,It's Plenty,52,9,20,,,,
31,-,U2,Sunday Bloody Sunday,-,31,2,,,,
32,-,Robinson,Things Aren't Nice In Paradise,-,32,2,,,,
33,down,Lewis Capaldi,Forget Me,22,5,28,,,,
34,-,Faith No More,Last Cup of Sorrow,-,34,2,,,,
35,-,Racing,Motel Pool,-,35,1,,,,
36,up,Sia,Unstoppable,58,25,9,81,2019-11-10,81,2019-11-10
37,down,P!nk,TRUSTFALL,25,10,6,,,,
38,-,Stone Sour,Through Glass,-,38,6,,,,
39,up,Drake & 21 Savage,Spin Bout U,39,21,2,,,,
40,up,The Weeknd & Ariana Grande,Die For You (Remix),43,21,3,,,,
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,27,,,,
42,-,blink-182,EDGING,-,13,8,,,,
43,-,Skinny Hobos,The Merchant of Tirau,-,43,1,,,,
44,-,Corrella,Skankin,-,10,10,,,,
45,up,Red Hot Chili Peppers,Eddie,67,10,11,,,,
46,-,opeNWave,Red Moon,-,46,2,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,2,,,,
48,down,Wiz Khalifa,Black and Yellow,24,8,7,,,,
49,-,Neuronium,Mystykatea (The Ademian Line),-,49,1,,,,
50,-,Sublime,What I Got (Reprise),-,50,2,,,,
51,up,Lizzo,Special (feat. SZA),94,51,2,,,,
52,-,Soundgarden,Pretty Noose,-,52,1,,,,
53,down,Benson Boone,Sugar Sweet,32,32,2,,,,
54,down,Sons Of Zion,One Night,41,6,19,,,,
55,down,Ray Woolf & The Avengers,Radio Hauraki Ad,18,14,59,,,,
56,down,Tenelle,Flava,53,21,31,,,,
57,-,Blxst,Passionate (feat. Roddy Ricch),-,24,2,,,,
58,-,A Flock of Seagulls,I Ran (So Far Away),-,58,1,,,,
59,-,L.A.B.,In the Air,-,1,131,,,,
60,-,Daniel Robert Lahey,Earful (Thing 482),-,43,4,,,,
61,-,Smashing Pumpkins,Today,-,36,6,,,,
62,-,Marth,As If Nothing Happened (Instrumental),-,62,1,,,,
63,-,Alice In Chains,Would?,-,49,5,,,,
64,-,Bakar,Hell N Back,-,8,1,,,,
65,-,Cordae,Two Tens (feat. Anderson .Paak),-,65,3,,,,
66,up,Hilyard,From Omens (feat. Poemme),70,66,2,,,,
67,-,Rage Against the Machine,Fistful of Steel,-,42,4,,,,
68,up,Lewis Capaldi,Pointless,69,23,13,,,,
69,-,Liam Gallagher,Wall of Glass,-,69,1,,,,
70,-,Alice In Chains,Nutshell,-,38,3,,,,
71,-,Dead Favours,Sink Or Swim,-,22,10,,,,
72,-,Deuter,Immortelle,-,43,1,,,,
73,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,31,2,,,,
74,down,PinkPantheress,Boy's a liar,16,16,7,,,,
75,-,Temple of the Dog,Say Hello to Heaven,-,45,2,,,,
76,-,Highly Suspect,Ice Cold,-,10,6,,,,
77,-,TOOL,Fear Inoculum,-,72,1,,,,
78,up,Pennywise,Bro Hymn (Live),98,46,6,,,,
79,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,34,2,,,,
80,down,Zach Bryan,Something in the Orange (Z&E's Version),29,20,17,,,,
81,-,Oasis,Supersonic,-,27,1,,,,
82,-,Renee' Michele,In the Mist,-,82,2,,,,
83,-,Lynyrd Skynyrd,Free Bird (Extended Music Version),-,47,1,,,,
84,-,Demob Happy,Voodoo Science,-,29,1,,,,
85,-,Metallica,Enter Sandman,-,49,5,,,,
86,down,Cian Ducrot,I'll Be Waiting,74,15,5,,,,
87,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,1,,,,
88,-,Phony Ppl,Nowhere But Up,-,44,4,,,,
89,-,Elemeno P,11:57,-,36,3,,,,
90,-,Ivan Teixeira,Abundance,-,90,2,,,,
91,-,Butthole Surfers,Pepper,-,91,1,,,,
92,-,Coco Jones,ICU,-,20,6,,,,
93,-,Jane's Addiction,Mountain Song,-,93,1,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,37,7,,,,
95,-,eleven7four & Mikey Dam,The One You Call,-,26,1,,,,
96,-,Queen,Another One Bites the Dust,-,82,3,,,,
97,-,Led Zeppelin,Black Dog,-,35,6,,,,
98,-,LINKIN PARK,Numb,-,66,2,,,,
99,-,Rise Against,Satellite,-,43,2,,,,
100,-,The Ambient Visitor,Division & Conjunction Part One,-,100,1,,,,
