Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,55,,,,
2,up,SIX60,Fade Away,4,1,6,,,,
3,up,SIX60,Sundown,3,2,27,,,,
4,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,55,,,,
5,up,Keith Urban,One Too Many,7,3,14,,,,
6,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,9,2,51,,,,
7,up,L.A.B.,Controller,8,6,29,,,,
8,up,Keepsakes,Why Oh Why Oh Why Oh Why,12,2,6,,,,
9,up,Niko Walters,Not My Neighbour,11,2,18,,,,
10,up,Bing Satellites,Breathe Part Two,13,10,3,,,,
11,up,Stan Walker,Bigger,40,6,22,,,,
12,up,Ariana Grande,34+35,49,12,5,64,2020-11-01,7,2020-12-13
13,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),10,8,10,,,,
14,up,Miley Cyrus,Track Four,50,14,4,13,2020-11-29,13,2020-11-29
15,up,Justin Bieber,Holy (feat. Chance the Rapper),15,6,15,83,2020-09-20,4,2020-09-27
16,up,Harry Styles,Falling,48,8,43,57,2019-12-15,39,2019-12-22
17,up,Lewis Capaldi,Before You Go,30,4,57,45,2019-11-24,10,2020-08-30
18,-,Richard Shulman,Devotion and Idealism,-,18,2,,,,
19,up,Lewis Capaldi,Bruises (Live Orchestral Version),70,2,57,,,,
20,up,Jason Derulo,Take You Dancing,38,11,17,71,2020-08-23,16,2021-01-17
21,up,Pop Smoke,What You Know Bout Love,28,13,7,,,,
22,up,Shawn Mendes,Monster,45,12,8,92,2020-11-22,4,2020-11-29
23,down,Shihad,I Got You,22,17,6,,,,
24,up,Sigala & James Arthur,Lasting Lover,42,7,9,,,,
25,-,Polly Potato,I'll Be There,-,25,1,,,,
26,up,Marth,You Dream Like the World Dreams,27,26,3,,,,
27,down,AC/DC,Shot in the Dark,24,6,11,,,,
28,down,Harper Finn,Dance Away These Days,25,10,14,,,,
29,up,Foo Fighters,Shame Shame,34,21,6,,,,
30,up,Ne-Yo & Jeremih,U 2 Luv,43,13,18,,,,
31,up,Villainy,Beggar,56,31,25,,,,
32,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),32,8,6,,,,
33,-,Maroon 5,Memories,-,1,62,36,2019-10-06,2,2019-11-17
34,up,BTS,Dynamite,35,15,13,96,2020-08-23,2,2020-08-30
35,up,L.A.B.,In the Air,51,1,52,,,,
36,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,36,2,,,,
37,down,NO COMPLY,THIS FISH,23,10,6,,,,
38,down,Tones And I,Fly Away,36,13,5,,,,
39,-,The Ambient Visitor,Evensong,-,34,2,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,7,20,33,2020-08-23,1,2020-10-11
41,-,Lauge & Rutz,Blinded (Original),-,18,3,,,,
42,down,Dua Lipa,Levitating,20,8,11,74,2020-04-05,74,2020-04-05
43,-,Mikey Dam,Time,-,11,2,,,,
44,down,Boris Belica,"So Close, So Far, So Close",18,5,5,,,,
45,up,Kings,Help Me Out (feat. Sons Of Zion),63,4,7,,,,
46,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,4,18,,,,
47,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,10,,,,
48,-,Mariah Carey,Always Be My Baby,-,48,3,,,,
49,-,Fiona Joy Hawkins,Piano Peace,-,40,2,,,,
50,-,The Weeknd,Blinding Lights,-,5,53,94,2019-12-01,1,2020-03-01
51,-,The Lovely Moon,Figures On the Beach,-,51,2,,,,
52,down,Spiderbait,Miss the Boat,47,37,3,,,,
53,-,Tele Music,Lighthearted Day,-,8,6,,,,
54,up,Sam Smith,Diamonds,59,13,14,51,2020-09-27,18,2020-11-15
55,down,Marth,You Dream Like the World Dreams,29,29,2,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,9,18,99,2020-07-26,16,2020-09-20
57,down,Chris Brown & Young Thug,Go Crazy,26,12,34,98,2020-05-31,13,2020-08-16
58,down,Royal Blood,Trouble’s Coming,41,5,14,,,,
59,-,Ella Mai,Not Another Love Song,-,19,10,,,,
60,up,Sam Fischer,This City,94,10,32,,,,
61,down,Harry Styles,Adore You,39,7,55,24,2019-12-08,6,2020-04-19
62,-,Guns N' Roses,My Michelle,-,62,1,,,,
63,-,John Legend,All of Me,-,38,6,,,,
64,-,Freddy Fender,Before the Next Teardrop Falls,-,25,2,,,,
65,-,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),-,30,1,,,,
66,-,Lewis Capaldi,Hold Me While You Wait,-,8,41,71,2019-10-06,65,2019-10-27
67,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,2,40,25,2019-10-27,23,2019-11-24
68,-,Metallica,Seek & Destroy (Remastered),-,68,1,,,,
69,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,17,,,,
70,-,Ed Sheeran,I Don't Care (Acoustic),-,10,38,,,,
71,-,DD Smash,Magic What She Do,-,34,3,,,,
72,-,Chris Brown & Young Thug,City Girls,-,14,1,,,,
73,-,Blank Embrace,Somnia Pyatt,-,73,1,,,,
74,-,Swartz et,Waken,-,48,1,,,,
75,-,Stan Sly,These 4 Wallz,-,75,1,,,,
76,-,hakobune,Getsumei,-,76,1,,,,
77,-,Michael Whalen,Ever Closer Ever Nearer Ever Sooner,-,77,1,,,,
78,-,Lux Radio Theatre,Bullets or Ballots (Rehersal),-,78,1,,,,
79,down,Harry Styles,Golden,31,10,12,61,2019-12-22,39,2020-12-13
80,-,Bing Satellites,Earthrise on the Moon,-,17,2,,,,
81,-,Lynn Tredeau,Broken Pieces,-,81,1,,,,
82,down,Ariana Grande,positions,37,24,6,77,2020-10-25,1,2020-11-01
83,up,Ty Dolla $ign,Spicy (feat. Post Malone),96,44,3,,,,
84,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,3,23,,,,
85,-,Supertramp,Dreamer,-,85,1,,,,
86,-,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",-,86,1,,,,
87,down,Goldminds,Deadwood,66,39,6,,,,
88,-,John Lucas,This Will Be Our Home,-,20,1,,,,
89,-,John Farnham,You're the Voice,-,32,5,,,,
90,-,The Kid LAROI,SO DONE,-,35,5,61,2020-11-15,61,2020-11-15
91,-,The Casanovas,California,-,91,1,,,,
92,-,JM Just Music,Bad Drugs,-,92,1,,,,
93,-,Swartz et,Daydreams,-,93,1,,,,
94,-,Claudio Casanueva,Crystal Tears,-,94,1,,,,
95,down,New Zealand Shapeshifter,Monarch,6,3,49,,,,
96,-,Peter Sterling,Kiss the Sun,-,96,1,,,,
97,-,Ken Verheecke,Be Still,-,97,1,,,,
98,-,Cedric Elisabeth,Soft,-,98,1,,,,
99,-,hakobune,Kildeer Flight,-,99,1,,,,
100,-,Michael Whalen,Hush the Night,-,32,2,,,,
