Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,29,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,1,10,,,,
3,up,TRUE,Letter (Short Size),4,2,6,,,,
4,up,Spandau Ballet,True,6,3,6,,,,
5,-,Ryan Cabrera,True,-,2,54,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,41,,,,
7,down,TRUE,Sincerely,2,2,64,,,,
8,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,4,3,,,,
9,down,L.A.B,Take It Away,8,4,14,,,,
10,up,Red Hot Chili Peppers,Eddie,33,10,9,,,,
11,down,P!nk,TRUSTFALL,10,10,3,,,,
12,up,The Blue Stones,What’s It Take to Be Happy?,45,10,11,,,,
13,up,Miley Cyrus,Flowers,36,13,8,,,,
14,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],23,4,128,,,,
15,down,Miguel,Sure Thing,11,5,9,,,,
16,up,Sons Of Zion,One Night,16,6,16,,,,
17,down,Burna Boy,It's Plenty,9,9,17,,,,
18,down,Lewis Capaldi,Forget Me,17,5,25,,,,
19,-,Madonna,Into the Groove,-,10,1,,,,
20,up,Ray Woolf & The Avengers,Radio Hauraki Ad,37,14,56,,,,
21,-,Ed Sheeran,Shape of You (Stormzy Remix),-,21,1,,,,
22,down,TRUE,The Songstress Aria,7,3,4,,,,
23,up,Nathaniel,Flava,25,9,58,,,,
24,-,Jamie Lancaster,True,-,18,1,,,,
25,-,Exciters,Tell Him,-,25,1,,,,
26,up,Kaylee Bell,BOOTS 'N ALL,53,26,4,,,,
27,-,The Moody Blues,I Know You're Out There Somewhere,-,27,1,,,,
28,up,PinkPantheress,Boy's a liar,61,16,4,,,,
29,up,Lewis Capaldi,Pointless,52,23,10,,,,
30,up,Coco Jones,ICU,31,20,4,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,31,2,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,11,14,,,,
33,up,Sia,Unstoppable,75,25,6,81,2019-11-10,81,2019-11-10
34,up,SZA,Snooze,62,9,4,,,,
35,down,The Weeknd,Die For You,28,28,3,,,,
36,-,Villainy,The Launch,-,10,16,,,,
37,-,Lynn Tredeau,A Weathered Heart,-,37,1,,,,
38,up,Libianca,People,47,3,8,,,,
39,up,Dean Lewis,How Do I Say Goodbye,66,14,13,,,,
40,up,Jordan Gavet,He Said,71,12,10,,,,
41,down,SZA,Kill Bill,13,8,13,,,,
42,-,Highly Suspect,Ice Cold,-,10,5,,,,
43,-,Queen,Bohemian Rhapsody,-,21,10,,,,
44,up,Theory of a Deadman,Dinosaur,50,8,7,,,,
45,-,Chris Brown,Psychic (feat. Jack Harlow),-,11,2,,,,
46,down,Rema,Calm Down,20,20,2,,,,
47,-,Robinson,Things Aren't Nice In Paradise,-,32,1,,,,
48,-,Guns N' Roses,Welcome to the Jungle,-,15,6,,,,
49,down,Tenelle,Flava,43,21,28,,,,
50,-,Fleetwood Mac,Dreams,-,7,6,87,2020-10-18,87,2020-10-18
51,-,Nirvana,Come as You Are,-,35,12,,,,
52,-,Weezer,Hash Pipe,-,48,2,,,,
53,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,32,,,,
54,-,AC/DC,Back In Black,-,49,9,,,,
55,-,Gregg Plummer,Convergence,-,55,2,,,,
56,-,U2,Pride (In the Name of Love) [Remastered],-,18,1,,,,
57,-,Sons Of Zion,On My Way (feat. The Green),-,49,2,,,,
58,-,Alice In Chains,Rooster,-,15,8,,,,
59,-,Loneward,Protect,-,51,1,,,,
60,-,Lizzo,2 Be Loved (Am I Ready),-,12,22,,,,
61,-,SIX60,All She Wrote,-,1,68,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,37,6,,,,
63,up,Blindspott,Tonight,92,8,30,,,,
64,-,Stone Temple Pilots,Plush,-,50,3,,,,
65,-,Claudio Casanueva,Alien Visitors,-,65,1,,,,
66,-,Rick Sparks,Prayer for Ukraine,-,66,1,,,,
67,down,Morgan Wallen,Last Night,65,24,3,,,,
68,-,Smashing Pumpkins,Zero,-,53,3,,,,
69,-,Anaamaly,A Morning of Introspection,-,69,1,,,,
70,-,Rick Sparks,Sunlight in Her Hair,-,66,1,,,,
71,up,Harry Styles,As It Was,83,4,48,,,,
72,-,Anaamaly,Our Beautiful Imperfections,-,71,1,,,,
73,-,The Police,Every Breath You Take,-,13,5,,,,
74,-,Soundgarden,Fell On Black Days,-,66,2,,,,
75,down,Coi Leray,Players,54,12,9,,,,
76,-,Swartz et,Waken,-,48,2,,,,
77,down,Phony Ppl,Nowhere But Up,70,44,2,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,65,,,,
79,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,1,,,,
80,-,Liam Gallagher,Shockwave,-,34,9,,,,
81,-,The Lovely Moon,Figures On the Beach,-,51,3,,,,
82,-,Harry Styles,Late Night Talking,-,7,40,,,,
83,-,Kings of Leon,Fans,-,14,2,,,,
84,-,Joss Jaffe,Zen Forest,-,57,2,,,,
85,down,Jackson Owens,Better With You,77,61,7,,,,
86,-,Anaamaly,Surrender to the Flow,-,28,1,,,,
87,down,Powderfinger,(Baby I've Got You) On My Mind,12,12,5,,,,
88,-,OneRepublic,I Ain't Worried,-,6,37,,,,
89,down,Corrella,Skankin,34,10,8,,,,
90,-,Bing Satellites,Fireside (Ambient World Version),-,57,4,,,,
91,-,Liquid Mind,In the Arms of Love,-,91,1,,,,
92,down,Billy Joel,Piano Man,72,33,11,,,,
93,-,Rage Against the Machine,Take the Power Back,-,10,4,,,,
94,-,BECKONED,Luminous (feat. Sam Bartells),-,18,3,,,,
95,-,Rick Sparks,Lass of Inverness,-,95,1,,,,
96,-,Bebe Rexha,Heart Wants What It Wants,-,96,1,,,,
97,-,Kerani,Beyond,-,83,3,,,,
98,-,Oasis,Don't Look Back In Anger,-,17,6,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,49,2,88,2020-03-22,66,2020-03-29
100,-,The Killers,Mr. Brightside,-,36,5,,,,
