Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,12,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,12,,,,
3,up,New Zealand Shapeshifter,The Touch (Netsky Remix),95,3,5,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,9,,,,
5,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,7,,,,
6,up,Lewis Capaldi,Before You Go,7,4,15,45,2019-11-24,10,2020-08-30
7,up,Harry Styles,Adore You,10,7,13,24,2019-12-08,6,2020-04-19
8,up,BENEE,Glitter,9,1,14,,,,
9,down,L.A.B.,In the Air,8,1,8,,,,
10,up,Maroon 5,Memories,12,1,19,36,2019-10-06,2,2019-11-17
11,up,Jonas Brothers,What a Man Gotta Do,11,11,7,53,2020-01-19,21,2020-01-26
12,down,New Zealand Shapeshifter,Monarch,3,3,9,,,,
13,down,New Zealand Singers,Slice of Heaven,5,2,6,,,,
14,up,Doja Cat,Say So,14,13,8,100,2020-02-02,6,2020-05-03
15,-,Rod Stewart,Maggie May,-,15,1,,,,
16,down,Mitch James,Sunday Morning,13,2,15,,,,
17,up,SIX60,Never Enough,17,7,13,,,,
18,down,Dua Lipa,Physical,15,12,4,48,2020-02-02,15,2020-04-12
19,down,Justin Bieber,Intentions (feat. Quavo),16,10,4,35,2020-02-09,4,2020-04-05
20,up,Lewis Capaldi,Bruises (Live Orchestral Version),25,2,18,,,,
21,down,Harry Styles,Watermelon Sugar,18,12,8,85,2019-11-17,2,2020-08-23
22,-,SIX60,Long Gone,-,2,1,,,,
23,up,Ed Sheeran,Perfect,51,7,14,,,,
24,down,Mustard,Ballin’ (feat. Roddy Ricch),23,12,11,93,2019-11-10,19,2020-01-12
25,down,Taylor Swift,The Man,22,19,6,72,2020-03-08,72,2020-03-08
26,up,T-Pain,I'm Sprung,42,26,5,,,,
27,up,Mahalia,What You Did (feat. Ella Mai),33,16,5,,,,
28,down,SHAED,Trampoline,19,3,14,55,2019-10-06,51,2019-11-10
29,up,Conan Gray,Maniac,31,29,2,,,,
30,down,Khalid & Disclosure,Know Your Worth,27,18,4,66,2020-02-09,39,2020-02-16
31,up,George Ezra,Shotgun,47,15,15,,,,
32,down,Sam Smith,To Die For,24,18,2,88,2020-02-16,35,2020-02-23
33,down,Herman's Hermits,Your Hand In Mine,30,30,2,,,,
34,up,Lewis Capaldi,Someone You Loved,37,2,14,4,2019-10-06,4,2019-10-06
35,down,The Weeknd,Blinding Lights,28,5,10,94,2019-12-01,1,2020-03-01
36,down,Alae,Summer Thing,21,21,2,,,,
37,down,Roddy Ricch,The Box,35,27,8,91,2019-12-08,2,2020-02-16
38,up,Toto,Africa,38,32,8,,,,
39,-,P.O.D.,Boom,-,39,1,,,,
40,down,BROCKHAMPTON,SUGAR,36,21,6,81,2020-01-12,59,2020-02-02
41,down,SZA & Justin Timberlake,The Other Side,40,32,2,55,2020-03-01,55,2020-03-01
42,-,Rod Stewart,Have I Told You Lately (Live),-,32,1,,,,
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,10,19,21,2019-10-06,9,2019-10-13
44,-,Foo Fighters,My Hero,-,11,1,,,,
45,-,Train,"Hey, Soul Sister",-,45,1,,,,
46,-,Villainy,-CUT-,-,46,8,,,,
47,down,Jonas Brothers,Only Human,29,3,17,42,2019-10-06,27,2019-11-03
48,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,5,,,,
49,up,Future,Life Is Good (feat. Drake),69,39,6,86,2020-01-12,6,2020-01-19
50,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,1,85,2020-04-19,63,2020-05-24
51,-,Devilskin,Corrode,-,30,1,,,,
52,-,Faith No More,Falling to Pieces,-,52,1,,,,
53,-,Muse,Time Is Running Out,-,53,1,,,,
54,up,Billie Eilish,everything i wanted,80,16,15,53,2019-11-17,3,2019-11-24
55,-,Backstreet Boys,Larger Than Life,-,55,1,,,,
56,-,The Troggs,Love Is All Around,-,56,1,,,,
57,down,Post Malone,Circles,34,3,18,2,2019-10-06,2,2019-10-06
58,-,Blindspott,Lit Up,-,52,1,,,,
59,-,Cold Chisel,Forever Now (2011 Remastered),-,39,1,,,,
60,up,Eric Carmen,Hungry Eyes,88,49,4,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,77,14,11,1,2019-10-06,1,2019-10-06
62,down,Arizona Zervas,ROXANNE,43,11,15,14,2019-11-24,4,2019-12-22
63,-,Guns N' Roses,Live and Let Die,-,63,1,,,,
64,down,Faith No More,From Out of Nowhere,56,56,5,,,,
65,-,Cat Stevens,Wild World,-,65,1,,,,
66,down,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of New Zealand,6,5,5,,,,
67,-,Kiana Ledé,Mad At Me.,-,41,1,,,,
68,down,Blindspott,Room to Breathe,59,35,4,,,,
69,down,Pearl Jam,Dance Of The Clairvoyants,62,20,5,79,2020-01-26,79,2020-01-26
70,-,Blondie,The Tide Is High (Edit),-,19,1,,,,
71,down,Sons Of Zion,Come Home,48,2,15,,,,
72,down,Racing,Run Wild,41,27,9,,,,
73,-,New Zealand Symphony Orchestra & James Sedares,The Killers: III. Exit. The Killers,-,73,1,,,,
74,-,JP Cooper & Astrid S,Sing It With Me,-,74,1,,,,
75,-,Culture Club,Karma Chameleon,-,75,1,,,,
76,-,The Proclaimers,I'm On My Way,-,15,1,,,,
77,up,Khalid,Eleven,90,77,2,,,,
78,down,The Game,Stainless (feat. Anderson .Paak),66,53,5,,,,
79,-,Netherworld Dancing Toys,For Today,-,79,1,,,,
80,up,Seals & Crofts,Diamond Girl,89,23,2,,,,
81,-,Whitney Houston,I Will Always Love You,-,81,1,,,,
82,-,Hot Chocolate,It Started With a Kiss,-,47,1,,,,
83,up,Russ & BIA,BEST ON EARTH,84,83,2,,,,
84,-,Tom Petty,Free Fallin',-,8,2,,,,
85,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,85,1,,,,
86,-,Naked Eyes,Always Something There to Remind Me,-,86,1,,,,
87,-,Big Girls,Big Girls Don’t Cry,-,87,1,,,,
88,down,YBN Cordae,RNP (feat. Anderson .Paak),72,24,10,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,49,1,88,2020-03-22,66,2020-03-29
90,-,Starship,Nothing's Gonna Stop Us Now,-,77,1,,,,
91,-,No Money Enterprise,German,-,21,4,,,,
92,-,Church & AP,Aston Martin,-,65,1,,,,
93,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,57,1,,,,
94,-,Sara Bareilles,Brave,-,94,1,,,,
95,down,Mac Miller,Blue World,57,20,2,45,2020-01-26,45,2020-01-26
96,down,P!nk,Walk Me Home,44,6,16,71,2019-10-20,71,2019-10-20
97,-,John Mellencamp,Small Town,-,87,1,,,,
98,-,Megan Thee Stallion,B.I.T.C.H.,-,81,1,79,2020-02-02,79,2020-02-02
99,down,Camila Cabello,My Oh My (feat. DaBaby),78,22,12,52,2019-12-15,22,2020-02-02
100,down,Meek Mill,Believe (feat. Justin Timberlake),60,60,2,68,2020-02-09,45,2020-02-16
