Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,21,,,,
2,up,アヴィーチー,Hey Brother,2,1,21,,,,
3,up,アヴィーチー,Addicted To You,3,3,17,,,,
4,up,COTERIE,Cool It Down,39,4,15,,,,
5,-,Royal Blood,Trouble’s Coming,-,5,29,,,,
6,up,レッド・ホット・チリ・ペッパーズ,Black Summer,32,5,7,,,,
7,up,SIX60,Someone To Be Around (Bonus Track),7,5,22,,,,
8,down,Adele,Oh My God,5,4,19,,,,
9,down,Ed Sheeran,Overpass Graffiti,4,4,16,,,,
10,down,Ed Sheeran,Bad Habits,9,4,37,,,,
11,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],11,4,78,,,,
12,up,Blindspott,Tonight,93,8,2,,,,
13,up,Tyga & Doja Cat,Freaky Deaky,27,4,4,,,,
14,up,King George,Friday Night,15,6,7,,,,
15,-,Stone Temple Pilots,Lady Picture Show,-,15,1,,,,
16,-,Ryan Cabrera,True,-,2,12,,,,
17,up,Justin Bieber,Ghost,21,9,26,62,2021-03-28,62,2021-03-28
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,25,,,,
19,-,John Mellencamp,Cherry Bomb,-,19,1,,,,
20,-,Cocogroove,Downflyer (Spacevocalist Mix),-,20,1,,,,
21,-,"Gespect, jackdaw & True",Prime Time,-,7,1,,,,
22,up,J Wade & Cloud Boy,Accused,26,22,2,,,,
23,down,L.A.B,Mr Reggae,19,7,17,,,,
24,up,Shihad,Feel The Fire,56,6,29,,,,
25,up,SIX60,All She Wrote,74,1,46,,,,
26,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,22,,,,
27,up,Em Beihold,Numb Little Bug,47,27,4,,,,
28,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),36,17,11,,,,
29,up,Scott Lawlor,Chamber Rest,33,20,12,,,,
30,up,Lisi,Baby We On (feat. E.J.),41,15,18,,,,
31,-,Halestorm,The Steeple,-,25,1,,,,
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,67,8,22,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,20,4,,,,
34,-,Boris Lelong,Bioluminescence,-,34,1,,,,
35,down,Ed Sheeran,Shivers,18,5,25,,,,
36,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,51,96,2021-04-11,41,2021-05-16
37,-,Turnstile,FLY AGAIN,-,20,12,,,,
38,-,The Green Children,I Can Do Anything,-,30,1,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,24,5,10,,,,
40,up,Pete Rock,Clap Ya Hands (I Feel Good),60,6,56,,,,
41,-,Tinashe,Naturally,-,41,2,,,,
42,down,Coast,Woman,37,10,10,,,,
43,-,CG Blue,These Days,-,43,1,,,,
44,up,Omah Lay & Justin Bieber,Attention,58,44,2,,,,
45,-,Mitch James,History,-,34,3,,,,
46,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,44,3,,,,
47,-,Justin Bieber,Anyone,-,6,41,5,2021-01-10,5,2021-01-10
48,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (lux),-,48,1,,,,
49,-,Chevelle,Peach,-,13,26,,,,
50,up,Magnetic Wind,Breathing Space,95,50,4,,,,
51,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,42,3,,,,
52,-,Reiki & Reiki,Sleep Well,-,28,11,,,,
53,down,Jack Harlow,Nail Tech,10,10,5,,,,
54,up,Ray Woolf & The Avengers,Radio Hauraki Ad,55,14,13,,,,
55,-,Max Richter & Ben Russell,Constellation 2,-,55,3,,,,
56,-,Ari Lennox,Pressure,-,18,11,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,33,3,,,,
58,up,The Commodores,Easy,78,25,10,,,,
59,-,Guns N' Roses,You Could Be Mine,-,18,4,,,,
60,-,Dave,Starlight,-,37,1,,,,
61,-,THE K!X,Make You a Believer,-,61,2,,,,
62,down,Walker Hayes,Fancy Like,44,32,11,,,,
63,down,The Ambient Visitor,The Journey Continues Part Two,40,31,5,,,,
64,-,Foo Fighters,Learn to Fly,-,41,2,,,,
65,-,Phillip Wilkerson & Chris Russell,Far Past,-,65,2,,,,
66,up,Dragon,April Sun In Cuba,92,7,13,,,,
67,down,Summer Walker & City Girls,Ex For A Reason,29,17,12,,,,
68,-,Jolyon Petch,Dreams,-,11,22,,,,
69,-,Lauren Spencer-Smith,Fingers Crossed,-,56,6,,,,
70,up,Magnetic Wind,Longing and Lingering,88,70,4,,,,
71,up,Nathaniel,Flava,73,9,14,,,,
72,-,Judas Priest,Breaking the Law,-,72,1,,,,
73,down,Muni Long,Hrs and Hrs,25,19,9,,,,
74,-,Tate McRae,she's all i wanna be,-,71,3,,,,
75,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,75,5,,,,
76,down,Wilkinson,Here For You,65,36,6,,,,
77,down,"Imagine Dragons, JID & League of Legends",Enemy,54,29,10,,,,
78,-,Willa Ford,Did Ya' Understand That,-,26,5,,,,
79,-,Llewellyn,The Purifying Tree,-,40,4,,,,
80,-,SUPER-Hi & Neeka,Following the Sun,-,44,6,,,,
81,down,Harper Finn,Different Skies,63,63,2,,,,
82,-,Gomer Edwin Evans,Chöre der Engel,-,56,6,,,,
83,down,Luude,Down Under (feat. Colin Hay),14,14,8,,,,
84,-,Royal Blood,Oblivion,-,70,2,,,,
85,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,52,2,,,,
86,down,Jack Harlow,Tyler Herro,81,38,5,51,2020-11-01,51,2020-11-01
87,-,Ka Hao,35 (feat. Rob Ruha),-,6,22,,,,
88,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),20,20,12,,,,
89,-,Alice In Chains,No Excuses,-,47,1,,,,
90,-,David Wright,"Shine On Cassini, Shine On",-,90,1,,,,
91,-,Aitch & Ashanti,Baby,-,15,1,,,,
92,-,Oasis,Don't Look Back In Anger,-,17,2,,,,
93,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,60,2,,,,
94,-,Michele Ippolito,Malibu,-,94,1,,,,
95,-,Adam Pacione,You've Been Gone Longer Than I Knew You,-,95,1,,,,
96,-,Men At Work,Down Under,-,22,3,,,,
97,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,51,7,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,7,5,,,,
99,down,Blxst & Zacari,Sometimes,90,39,2,,,,
100,-,Muse,Bliss,-,53,1,,,,
