Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,64,,,,
2,up,Ryan Cabrera,True,28,2,48,,,,
3,down,アヴィーチー,Wake Me Up,2,1,64,,,,
4,down,アヴィーチー,Addicted To You,3,3,54,,,,
5,down,TRUE,Sincerely,4,2,57,,,,
6,down,L.A.B,Take It Away,5,4,7,,,,
7,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],8,4,121,,,,
8,-,Neil Diamond,Song Sung Blue (Single Version),-,8,1,,,,
9,up,Sons Of Zion,One Night,14,6,9,,,,
10,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,34,,,,
11,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,11,2,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,12,12,,,,
13,up,Villainy,The Launch,31,10,10,,,,
14,up,The Blue Stones,What’s It Take to Be Happy?,46,10,5,,,,
15,up,Highly Suspect,Natural Born Killer,44,6,16,,,,
16,up,Coi Leray,Players,66,12,2,,,,
17,down,SIX60,Before You Leave,12,5,23,,,,
18,up,Tems,Free Mind,26,13,18,,,,
19,up,Turnstile,BLACKOUT,72,9,6,,,,
20,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,2,35,,,,
21,up,Lewis Capaldi,Forget Me,22,5,18,,,,
22,up,Dean Lewis,How Do I Say Goodbye,30,14,6,,,,
23,up,Zach Bryan,Something in the Orange (Z&E's Version),52,20,9,,,,
24,down,SZA,Kill Bill,16,8,6,,,,
25,down,Sleep Sleep Sleep,Sleep Cycle 90,10,10,3,,,,
26,up,Red Hot Chili Peppers,Eddie,37,10,3,,,,
27,up,Nathaniel,Flava,43,9,51,,,,
28,down,Burna Boy,It's Plenty,13,9,10,,,,
29,down,OneRepublic,I Ain't Worried,20,6,33,,,,
30,-,Miley Cyrus,Flowers,-,13,1,,,,
31,up,Clinton Kane,AVO TOAST,58,31,4,,,,
32,-,Peder B. Helland,Tears,-,32,1,,,,
33,up,Lizzo,2 Be Loved (Am I Ready),51,12,17,,,,
34,up,Drake & 21 Savage,Circo Loco,38,29,2,,,,
35,down,Chris Brown,Under the Influence,23,23,12,,,,
36,up,Harry Styles,Late Night Talking,54,7,34,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,11,7,,,,
38,down,COTERIE,Deja Vu,11,11,9,,,,
39,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),42,8,79,,,,
40,-,Shihad,The General Electric,-,11,4,,,,
41,up,Wizkid,2 Sugar (feat. Ayra Starr),60,41,4,,,,
42,-,Soundgarden,Spoonman,-,42,2,,,,
43,-,Corrella,Skankin,-,10,2,,,,
44,-,MSD,Where the Sea Meets the Sky,-,44,1,,,,
45,up,Midori,Sleep & Deep Relaxation 2,82,11,10,,,,
46,down,Beyoncé,CUFF IT,25,5,26,,,,
47,up,Tenelle,Flava,59,21,21,,,,
48,-,Stone Sour,Through Glass,-,38,5,,,,
49,down,Ray Woolf & The Avengers,Radio Hauraki Ad,32,14,49,,,,
50,-,Pantera,Cemetery Gates,-,50,1,,,,
51,down,Meghan Trainor,Made You Look,29,7,13,,,,
52,up,Nicky Youre,Eyes On You,93,7,7,,,,
53,-,Jeff Pearce,Shadow of Surrender,-,53,2,,,,
54,-,Limp Bizkit,My Way,-,22,3,,,,
55,-,Tiësto & Tate McRae,10:35,-,20,1,,,,
56,-,Aerosmith,Livin' on the Edge,-,28,4,,,,
57,-,Powderfinger,(Baby I've Got You) On My Mind,-,12,3,,,,
58,-,Th' Dudes,Bliss,-,48,3,,,,
59,-,Dragon,April Sun In Cuba,-,7,23,,,,
60,down,Hamo Dell,Little Fun (feat. Sammy Johnson),36,28,8,,,,
61,-,blink-182,Bored to Death,-,54,1,,,,
62,-,Kevin Kendle,Homeward,-,62,1,,,,
63,up,G. Strizzolo,Eeyore,81,63,2,,,,
64,down,Lewis Capaldi,Pointless,24,23,3,,,,
65,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,65,1,,,,
66,-,Michael Brant DeMaria,Between the Worlds,-,66,3,,,,
67,-,Deuter,Mystic Voyage,-,67,2,,,,
68,-,kwajbasket,Recovery,-,68,1,,,,
69,-,Highly Suspect,Ice Cold,-,10,3,,,,
70,-,S7VEN,Unbroken Circle,-,70,2,,,,
71,-,Peter Kater & R. Carlos Nakai,Within (Recentering),-,71,1,,,,
72,-,Disturbed,Hey You,-,9,5,,,,
73,-,The Checks,Take Me There,-,73,1,,,,
74,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),50,8,16,,,,
75,-,Kamal,Halekulani,-,75,1,,,,
76,-,Jeremih,Changes,-,30,2,,,,
77,down,Lisi,Make It Out,48,25,6,,,,
78,-,The Hives,Hate to Say I Told You So,-,76,1,,,,
79,up,Dead Favours,Sink Or Swim,99,22,6,,,,
80,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,7,24,,,,
81,-,Liquid Mind,We Hold Peace in Our Hands,-,67,3,,,,
82,-,Paul Sills,Dusk,-,82,1,,,,
83,down,Miguel,Sure Thing,56,5,2,,,,
84,down,P!nk,Never Gonna Not Dance Again,68,65,6,,,,
85,-,Dj xbusta,Organize vibe$ with Mr. Money,-,53,2,,,,
86,-,Liquid Mind,Breathe,-,51,7,,,,
87,down,Liam Gallagher,Diamond In The Dark,84,15,8,,,,
88,-,Rival Sons,Nobody Wants to Die,-,9,2,,,,
89,-,Poemme,When the Sun Is a Stranger,-,89,1,,,,
90,-,The Offspring,Come Out and Play,-,23,3,,,,
91,-,Llewellyn,Archangel Michael,-,76,3,,,,
92,-,Nirvana,All Apologies,-,43,1,,,,
93,-,Silverchair,Ana's Song (Open Fire),-,54,5,,,,
94,down,Jordan Gavet,He Said,69,12,4,,,,
95,-,Soundgarden,Black Hole Sun,-,8,4,,,,
96,-,Medwyn Goodall,The Crystal Shard,-,96,1,,,,
97,-,Lizzo,About Damn Time,-,7,31,,,,
98,-,Nirvana,On a Plain,-,83,1,,,,
99,down,Smashing Pumpkins,"Tonight, Tonight",73,31,3,,,,
100,-,Midwave Breaks,Lemonade Hand Grenade,-,27,6,,,,
