Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,up,TRUE,Sincerely,5,2,90,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,1,44,,,,
4,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,72,,,,
5,down,Spandau Ballet,True,4,3,39,,,,
6,down,TRUE,Letter (Short Size),3,2,37,,,,
7,up,The Rolling Stones,Angry,24,7,4,,,,
8,up,Corella,Blue Eyed Māori,13,8,18,,,,
9,up,Tyla,Water,12,8,12,,,,
10,-,Queens of the Stone Age,Emotion Sickness,-,8,16,,,,
11,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],9,4,159,,,,
12,up,Nathaniel,Flava,15,9,92,,,,
13,down,Teddy Swims,Lose Control,8,7,12,,,,
14,up,Catzbak,Hey This Is Catty,18,12,4,,,,
15,up,Paul Russell,Lil Boo Thang,29,9,6,,,,
16,-,Foo Fighters,Under You,-,5,18,,,,
17,down,L.A.B,Casanova,16,6,6,,,,
18,up,Chris Brown,Summer Too Hot,73,7,14,,,,
19,-,Silverchair,Tomorrow,-,15,10,,,,
20,up,Pete Rock,Clap Ya Hands (I Feel Good),55,6,84,,,,
21,-,Wiz Khalifa,Black and Yellow,-,8,26,,,,
22,-,DJ Noiz & Mikey Mayz,Still the One,-,12,6,,,,
23,up,Highly Suspect,New California,56,14,10,,,,
24,up,Miley Cyrus,Used To Be Young,33,14,9,,,,
25,-,Brandy,True,-,10,4,,,,
26,up,"Usher, 21 Savage & Summer Walker",Good Good,37,9,8,,,,
27,down,New Order,True Faith (The Morning Sun Extended Remix),21,6,10,,,,
28,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),25,15,20,,,,
29,-,Dolphin Friendly,Radical Desire,-,6,13,,,,
30,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),28,8,109,,,,
31,up,Ray Woolf & The Avengers,Radio Hauraki Ad,35,14,83,,,,
32,-,Ne-Yo,Link Up,-,32,1,,,,
33,up,DENM & Landon McNamara,Wild Trip,36,33,2,,,,
34,down,Racing,Out of the Night,7,6,6,,,,
35,down,Guns N' Roses,November Rain,10,6,22,,,,
36,up,Guns N' Roses,Welcome to the Jungle,94,15,11,,,,
37,-,Radiohead,Creep,-,23,18,,,,
38,-,Guns N' Roses,Paradise City,-,38,13,,,,
39,down,King George,Too Long,32,14,11,,,,
40,up,Ed Sheeran,Life Goes On (feat. Luke Combs),46,27,11,,,,
41,down,White Reaper,Pink Slip,27,27,6,,,,
42,-,Tomorrow People,Best of My Love,-,35,1,,,,
43,-,Faith No More,Last Cup of Sorrow,-,34,3,,,,
44,-,Tawaz,He Aho,-,18,3,,,,
45,-,NO CIGAR,Concubine,-,6,2,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,34,22,,,,
47,-,Limp Bizkit,Take A Look Around,-,47,1,,,,
48,up,Nirvana,Smells Like Teen Spirit,100,37,11,,,,
49,-,Dave & Central Cee,Sprinter,-,7,20,,,,
50,-,SZA,Snooze,-,9,25,,,,
51,up,Lola Brooke,You (feat. Bryson Tiller),69,33,2,,,,
52,up,Gary Harvey,Auckland Blues,54,10,17,,,,
53,-,Dave Dobbyn,Be Set Free,-,53,1,,,,
54,-,Green Day,The American Dream Is Killing Me,-,9,1,,,,
55,down,Tate McRae,greedy,51,39,2,,,,
56,-,Stone Temple Pilots,Vasoline,-,56,3,,,,
57,-,Stereophonics,Dakota,-,12,9,,,,
58,up,Davido,UNAVAILABLE (feat. Musa Keys),79,42,4,,,,
59,up,TOOL,Stinkfist,98,24,14,,,,
60,-,Led Zeppelin,Whole Lotta Love,-,13,13,,,,
61,down,DJ LAWY,Party Groovee (Mixed),41,39,5,,,,
62,-,Pearl Jam,Even Flow,-,10,10,,,,
63,-,Pearl Jam,Jeremy,-,31,3,,,,
64,-,Ice Spice & Rema,Pretty Girl,-,64,1,,,,
65,-,Steriogram,White Trash,-,65,5,,,,
66,-,The Boondocks,Black Taxi,-,45,1,,,,
67,-,LINKIN PARK,Numb,-,66,4,,,,
68,up,Luke Combs,Fast Car,71,6,22,,,,
69,-,Rage Against the Machine,Killing In the Name,-,25,16,,,,
70,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),58,58,2,,,,
71,down,Kenya Grace,Strangers,65,28,5,,,,
72,down,NC CARVER,"Pressure, Pt. 1",63,26,4,,,,
73,-,AC/DC,Back In Black,-,49,15,,,,
74,up,Taylor Swift,Cruel Summer,82,18,16,,,,
75,-,Fall Out Boy,We Didn’t Start The Fire,-,19,1,,,,
76,-,NEIKED,You're Hired (feat. Ayra Starr),-,46,2,,,,
77,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,11,5,,,,
78,-,Tom Petty,Free Fallin',-,8,63,,,,
79,down,Royal Blood,Pull Me Through,50,8,12,,,,
80,-,The White Stripes,Icky Thump,-,31,6,,,,
81,-,Boston,More Than a Feeling,-,14,10,,,,
82,down,Nirvana,Come as You Are,38,35,26,,,,
83,-,Franz Ferdinand,Take Me Out,-,34,6,,,,
84,down,Queens of the Stone Age,Paper Machete,60,6,4,,,,
85,-,Red Hot Chili Peppers,Around the World,-,47,4,,,,
86,-,Rema,Calm Down,-,20,16,,,,
87,-,Dragon,Rain,-,14,25,,,,
88,down,Shihad,Home Again (Remastered),47,5,16,,,,
89,-,Kings of Leon,Waste a Moment,-,61,4,,,,
90,-,Dijon,The Dress,-,22,3,,,,
91,-,The Hives,Hate to Say I Told You So,-,76,3,,,,
92,-,Rema & Selena Gomez,Calm Down,-,31,14,,,,
93,-,Foo Fighters,Generator,-,73,6,,,,
94,-,David Bowie & Queen,Under Pressure,-,64,2,,,,
95,-,Dermot Kennedy,Kiss Me,-,24,35,,,,
96,-,Tom Petty,You Don't Know How It Feels,-,34,10,,,,
97,-,Mike Shinoda,Already Over,-,33,2,,,,
98,-,The White Stripes,Seven Nation Army,-,27,14,,,,
99,down,Oasis,Champagne Supernova,31,31,10,,,,
100,-,Guns N' Roses,Civil War,-,25,7,,,,
