Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lucksmiths,Are You Having a Good Time?!?!,1,1,0,,,,
2,-,DJ Food,Turtle Soup (Wagon Christ Mix),-,2,0,,,,
3,-,Air,La femme d'argent,-,1,0,,,,
4,-,Groove Armada,Edge Hill,-,3,0,,,,
5,-,Massive Attack,Teardrop,-,5,0,,,,
6,-,Sine,Sundowner,-,6,0,,,,
7,-,Aural Float,Still Here (feat. Kim Sanders),-,3,0,,,,
8,-,Bonobo,The Plug,-,8,0,,,,
9,-,Baby Grand,Cassini Moonwalk,-,9,0,,,,
10,up,Miley Cyrus,Slide Away,13,6,0,98,2019-10-06,98,2019-10-06
11,-,London Grammar,Who Am I,-,11,0,,,,
12,down,Sam Smith,How Do You Sleep?,6,3,0,8,2019-10-06,6,2019-10-13
13,-,Jean-Michel Jarre & Hans Zimmer,Electrees,-,13,0,,,,
14,down,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
15,-,Röyksopp,A Higher Place,-,15,0,,,,
16,down,Sons Of Zion,Come Home,5,2,0,,,,
17,-,Joybiza,Cave Glass (Cut Version),-,17,0,,,,
18,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,7,0,,,,
19,down,Normani,Motivation,18,18,0,79,2019-10-06,77,2019-10-13
20,-,FC Kahuna,Hayling (Radio Edit),-,20,0,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,10,6,0,51,2019-10-06,51,2019-10-06
22,-,Art of Noise,Robinson Crusoe,-,22,0,,,,
23,up,Post Malone,Circles,23,3,0,2,2019-10-06,2,2019-10-06
24,down,Post Malone,Goodbyes (feat. Young Thug),11,9,0,10,2019-10-06,10,2019-10-06
25,-,Chris Coco & Peter Green,Albatross,-,25,0,,,,
26,-,Floating Lights,Ports of Call,-,26,0,,,,
27,down,Stan Walker,Give,7,3,0,,,,
28,-,Eli Way,Stuck (feat. Emily Muli),-,28,0,,,,
29,-,Jungle,Cherry,-,29,0,,,,
30,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",24,10,0,64,2019-10-06,63,2019-10-20
31,down,Ed Sheeran,Beautiful People (feat. Khalid),8,2,0,13,2019-10-06,13,2019-10-06
32,-,Wamdue Project,King of My Castle (TJK Chill Edit),-,32,0,,,,
33,down,P!nk,Walk Me Home,15,6,0,71,2019-10-20,71,2019-10-20
34,-,Moby,Why Does My Heart Feel So Bad? (2006 Remastered Version),-,34,0,,,,
35,-,Ana Joao,So Nice (Summer Samba),-,35,0,,,,
36,-,Remulak & Liphe,Wonder,-,36,0,,,,
37,down,Taylor Swift,Lover,16,16,0,38,2019-10-06,27,2019-11-03
38,down,George Ezra,Shotgun,29,15,0,,,,
39,down,Kygo & Whitney Houston,Higher Love,14,2,0,22,2019-10-06,20,2019-10-13
40,up,Lizzo,Juice,46,23,0,91,2019-10-06,91,2019-10-06
41,down,Jonas Brothers,Sucker,17,8,0,32,2019-10-06,32,2019-10-06
42,down,Drax Project,All This Time,21,10,0,,,,
43,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",47,43,0,,,,
44,down,Jonas Brothers,Only Human,25,3,0,42,2019-10-06,27,2019-11-03
45,down,Ali Gatie,It's You,12,7,0,41,2019-10-06,35,2019-10-27
46,down,Drax Project,Catching Feelings (feat. Six60),31,30,0,,,,
47,-,Moby,Everloving,-,28,0,,,,
48,down,Shawn Mendes,If I Can't Have You,9,5,0,63,2019-10-06,63,2019-10-06
49,down,Ed Sheeran,Perfect,27,7,0,,,,
50,down,Saweetie,My Type,28,23,0,,,,
51,-,Camila Cabello,Liar,-,51,0,23,2019-10-06,14,2019-10-27
52,down,Ed Sheeran & Justin Bieber,I Don't Care,20,14,0,31,2019-10-06,23,2019-11-17
53,-,America,Sister Golden Hair,-,53,0,,,,
54,down,Lizzo,Truth Hurts,26,26,0,15,2019-10-06,15,2019-10-06
55,-,Khalid,Right Back,-,32,0,,,,
56,down,Th' Dudes,Right First Time,40,6,0,,,,
57,-,Halsey,Graveyard,-,38,0,68,2019-10-06,35,2019-12-22
58,-,Stray Cats,Rock This Town,-,58,0,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,35,14,0,1,2019-10-06,1,2019-10-06
60,up,U2,With or Without You,90,26,0,,,,
61,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,61,0,,,,
62,down,Khalid,Talk,39,14,0,86,2019-10-06,86,2019-10-06
63,-,Avicii,SOS (feat. Aloe Blacc),-,29,0,,,,
64,-,Camila Cabello,Shameless,-,64,0,,,,
65,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,65,0,,,,
66,-,Aaron Wheeler & Todd Baker,World at Our Feet,-,66,0,,,,
67,up,Pat Benatar,We Belong (2002 Remaster),100,67,0,,,,
68,-,Kris Kristofferson,Help Me Make It Through the Night,-,68,0,,,,
69,-,5 Seconds of Summer,Easier,-,13,0,,,,
70,-,Kris Kristofferson,Me and Bobby McGee,-,70,0,,,,
71,down,5 Seconds of Summer & Charlie Puth,Easier (Remix),44,29,0,,,,
72,down,Kiana Ledé,Ex,69,14,0,,,,
73,-,John Parr,St. Elmos Fire (Man In Motion),-,29,0,,,,
74,-,The Beatles,Hey Jude (2015 Stereo Mix),-,74,0,,,,
75,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
76,down,Mitch James,Bright Blue Skies,36,28,0,,,,
77,-,Highly Suspect,16,-,14,0,,,,
78,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],73,73,0,,,,
79,down,P!nk,Hurts 2B Human (feat. Khalid),42,42,0,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),68,68,0,,,,
81,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),34,20,0,,,,
82,-,Macklemore,Shadow (feat. IRO) [From Songland],-,50,0,,,,
83,-,Tom Petty & The Heartbreakers,American Girl,-,33,0,,,,
84,down,Mitch James,Old News,33,33,0,,,,
85,-,Charlie Puth,Mother,-,51,0,,,,
86,-,Split Enz,I Got You,-,41,0,,,,
87,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,38,0,,,,
88,-,Prince & The Revolution,Raspberry Beret,-,83,0,,,,
89,down,Ben Harper,Diamonds On the Inside,64,64,0,,,,
90,down,Rei,Too Easy (feat. Lion Rezz),56,32,0,,,,
91,-,Disturbed,A Reason to Fight,-,91,0,,,,
92,-,Billy Joel,Uptown Girl,-,19,0,,,,
93,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),87,32,0,,,,
94,-,Eric Carmen,Hungry Eyes,-,49,0,,,,
95,down,Drake,Headlines,72,61,0,,,,
96,-,Thomston,Casual,-,96,0,,,,
97,-,Deacon Eves,Samoa Silasila,-,97,0,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,98,0,,,,
99,-,grandson,Maria,-,66,0,,,,
100,down,lovelytheband,Broken,49,49,0,,,,
