Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,73,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,54,,,,
3,up,Spandau Ballet,True,5,3,49,,,,
4,up,Ocean Alley,Confidence,12,4,6,,,,
5,down,TRUE,Letter,3,2,7,,,,
6,-,TRUE,Letter (Short Size),-,2,40,,,,
7,down,Yoari,TRUE,4,4,4,,,,
8,down,L.A.B,Casanova,6,6,16,,,,
9,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],7,4,169,,,,
10,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,80,,,,
11,up,Dua Lipa,Houdini,15,11,10,,,,
12,down,Pete Rock,Clap Ya Hands (I Feel Good),8,6,94,,,,
13,down,Wiz Khalifa,Black and Yellow,9,8,36,,,,
14,down,Cyril,Stumblin' In,13,7,4,,,,
15,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),10,8,119,,,,
16,-,YG Marley,Praise Jah In the Moonlight,-,7,1,,,,
17,up,King George,Too Long,18,14,19,,,,
18,down,Catzbak,Hey This Is Catty,16,12,14,,,,
19,up,Tawaz,He Aho,19,18,9,,,,
20,down,Doja Cat,Agora Hills,14,9,8,,,,
21,up,Young Robbery,Feel Good Music,27,14,6,,,,
22,down,Burna Boy,Cheat On Me (feat. Dave),20,9,6,,,,
23,-,Lewis Capaldi,Pointless,-,23,17,,,,
24,down,Jack Harlow,Lovin On Me,11,11,10,,,,
25,up,TRUE,Sincerely,32,2,99,,,,
26,-,Atlanta Rhythm Section,So Into You,-,26,1,,,,
27,down,Nathaniel,Flava,21,9,102,,,,
28,up,Morgan Wallen,Thinkin’ Bout Me,33,17,8,,,,
29,up,Teddy Swims,Lose Control,41,7,22,,,,
30,up,Foo Fighters,Nothing At All,45,9,5,,,,
31,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,2,,,,
32,up,"Usher, 21 Savage & Summer Walker",Good Good,42,9,15,,,,
33,down,Paul Russell,Lil Boo Thang,17,9,16,,,,
34,-,Noah Kahan,Stick Season,-,14,1,,,,
35,up,NO CIGAR,Concubine,44,6,7,,,,
36,down,Netsky & Jazmine Johnson,Hell in High Heels,30,30,7,,,,
37,up,Chris Brown,Sensational (feat. Davido & Lojay),64,28,4,,,,
38,up,Ray Woolf & The Avengers,Radio Hauraki Ad,38,14,93,,,,
39,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),57,15,28,,,,
40,-,Ariana Grande,"yes, and?",-,40,1,,,,
41,up,SWIDT,YOUPHORIA (feat. High Hoops),69,37,7,,,,
42,up,Tems,Me & U,51,34,6,,,,
43,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,11,1,,,,
44,-,DENM & Landon McNamara,Wild Trip,-,33,4,,,,
45,down,The Rolling Stones,Angry,36,7,13,,,,
46,up,Royal Blood,Pull Me Through,59,8,22,,,,
47,up,Diggy Dupé,We the City,48,41,5,,,,
48,down,Jelly Roll,NEED A FAVOR,25,14,8,,,,
49,down,Gary Harvey,Auckland Blues,47,10,27,,,,
50,up,Bruce Springsteen,I'm on Fire,50,24,19,,,,
51,down,Corella,Lady Divine,34,34,5,,,,
52,up,Jackson Owens & Tawaz,"Ko Tū koe, ko Rongo koe",62,48,3,,,,
53,up,Taylor Swift,Cruel Summer,76,18,24,,,,
54,down,NC CARVER,"Pressure, Pt. 1",46,26,14,,,,
55,-,Wizkid,IDK (feat. Zlatan),-,55,1,,,,
56,-,Songer,Toxic (Freestyle),-,56,1,,,,
57,down,Fall Out Boy,We Didn’t Start The Fire,28,19,11,,,,
58,up,Fred again.. & Baby Keem,leavemealone,96,42,2,,,,
59,down,"Marshmello, P!nk & Sting",Dreaming,54,27,7,,,,
60,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],68,40,6,,,,
61,down,Racing,Out of the Night,40,6,14,,,,
62,up,Dom Dolla,Saving Up,94,40,8,,,,
63,up,Ed Sheeran,Life Goes On (feat. Luke Combs),71,27,18,,,,
64,-,TOOL,Forty Six & 2,-,37,11,,,,
65,up,Nicki Minaj,Needle (feat. Drake),66,34,4,,,,
66,down,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),23,23,6,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,37,13,,,,
68,down,Green Day,The American Dream Is Killing Me,24,9,9,,,,
69,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,40,1,,,,
70,down,Billy Joel,We Didn't Start the Fire,56,25,9,,,,
71,-,21 Savage,redrum,-,29,1,,,,
72,-,PARISI,Believe In Myself,-,72,1,,,,
73,down,Kenya Grace,Strangers,61,28,14,,,,
74,-,Jennifer Lopez,Love Don't Cost a Thing,-,74,1,,,,
75,-,The Exponents,Why Does Love Do This To Me,-,14,17,,,,
76,-,Zimmer90,What Love Is,-,76,1,,,,
77,-,Nickelback,How You Remind Me,-,77,1,,,,
78,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,44,8,,,,
79,-,Talking Heads,Psycho Killer,-,20,16,,,,
80,down,The Hives,Countdown to Shutdown,63,6,19,,,,
81,-,Tom Petty,Love Is a Long Road,-,59,4,,,,
82,-,Luke Combs,Fast Car,-,6,30,,,,
83,-,Rage Against the Machine,Take the Power Back,-,10,8,,,,
84,down,Chase & Status,Selecta (feat. Stefflon Don),72,60,5,,,,
85,up,Issey Cross,Bittersweet Goodbye,85,53,6,,,,
86,-,Kenny Loggins,Danger Zone,-,33,7,,,,
87,-,Bad Company,Feel Like Makin' Love,-,87,2,,,,
88,down,Victoria Monét,On My Mama,80,54,3,,,,
89,down,Jordyn with a Why,He Rei Niho,74,30,6,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,85,,,,
91,down,Kaylee Bell,Good Things,67,41,6,,,,
92,-,Queens of the Stone Age,Emotion Sickness,-,8,18,,,,
93,-,White Reaper,Pink Slip,-,27,8,,,,
94,-,Poison,Every Rose Has Its Thorn,-,56,10,,,,
95,-,The Cult,Fire Woman,-,36,9,,,,
96,up,Highly Suspect,New California,99,14,17,,,,
97,-,Elemeno P,11:57,-,36,8,,,,
98,-,Post Malone,Chemical,-,31,10,,,,
99,down,Guns N' Roses,November Rain,79,6,27,,,,
100,-,Thomas,Is It Over Now? (From the vault),-,100,1,,,,
