Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,46,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,46,,,,
3,up,New Zealand Shapeshifter,Monarch,4,3,42,,,,
4,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,43,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,41,,,,
6,up,AC/DC,Shot in the Dark,18,6,2,,,,
7,up,SIX60,Sundown,7,2,18,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,6,6,83,2020-09-20,4,2020-09-27
9,-,Hello Sailor,Watch Ya Back,-,9,2,,,,
10,down,Stan Walker,Bigger,9,6,13,,,,
11,up,Jason Derulo,Take You Dancing,64,11,8,71,2020-08-23,16,2021-01-17
12,-,Villainy,Safe Passage,-,10,4,,,,
13,down,Sam Fischer,This City,11,10,23,,,,
14,down,Dua Lipa,Levitating,12,8,2,74,2020-04-05,74,2020-04-05
15,up,L.A.B.,Controller,21,6,20,,,,
16,-,Reiki Nausicaa,Golden Starlight,-,16,2,,,,
17,up,Highly Suspect,Upperdrugs,47,17,20,,,,
18,up,Christopher Lloyd Clarke,The Ecstasy of Being,28,11,5,,,,
19,up,L.A.B.,In the Air,25,1,43,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,10,8,33,71,2019-10-06,65,2019-10-27
21,down,24kGoldn,Mood (feat. iann dior),15,7,12,33,2020-08-23,1,2020-10-11
22,up,Keith Urban,One Too Many,24,3,5,,,,
23,down,Harper Finn,Dance Away These Days,19,10,5,,,,
24,up,Chris Cornell,Patience,50,24,9,,,,
25,up,Lewis Capaldi,Bruises (Live Orchestral Version),30,2,48,,,,
26,-,Midori,Sleep & Deep Relaxation 2,-,11,2,,,,
27,up,Maroon 5,Memories,39,1,54,36,2019-10-06,2,2019-11-17
28,down,Willa Ford,Did Ya' Understand That,26,26,2,,,,
29,up,Ozzy Osbourne,Under the Graveyard,55,29,27,86,2019-11-10,86,2019-11-10
30,down,Sam Smith,Diamonds,16,13,5,51,2020-09-27,18,2020-11-15
31,-,G. Strizzolo,Believe,-,30,1,,,,
32,-,David Arkenstone,Star Drops,-,32,2,,,,
33,-,Corey Taylor,Black Eyes Blue,-,33,4,,,,
34,up,Royal Blood,Trouble’s Coming,54,5,5,,,,
35,down,Harry Styles,Golden,22,10,3,61,2019-12-22,39,2020-12-13
36,-,Easy Sleep Music & Baby Sleep Music,Mother and Baby,-,36,1,,,,
37,down,Pete Rock,Clap Ya Hands (I Feel Good),29,6,11,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),14,9,11,99,2020-07-26,16,2020-09-20
39,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,41,10,4,,,,
40,up,Clifford White,Ascension,87,40,2,,,,
41,down,Lukas Graham,Share That Love (feat. G-Eazy),37,23,11,,,,
42,down,Harry Styles,Adore You,17,7,48,24,2019-12-08,6,2020-04-19
43,up,Dua Lipa,Break My Heart,46,11,34,97,2020-03-29,5,2020-06-28
44,-,BTS,Dynamite,-,15,4,96,2020-08-23,2,2020-08-30
45,down,Chloe x Halle,Do It,27,27,9,,,,
46,down,Reiki & Reiki,Sleep Well,40,28,4,,,,
47,up,Niko Walters,Not My Neighbour,60,2,9,,,,
48,up,Drake,Chicago Freestyle (feat. Giveon),48,12,21,92,2020-05-03,26,2020-05-10
49,down,Chris Brown & Young Thug,Go Crazy,32,12,25,98,2020-05-31,13,2020-08-16
50,-,Lorren,Living in a Ghost Town,-,50,7,,,,
51,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],94,4,10,,,,
52,-,Altus,Nearly Forgotten,-,52,1,,,,
53,up,LANY,if this is the last time,56,21,15,,,,
54,-,Evan Silva,This Is Christmas,-,54,1,,,,
55,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),36,26,10,,,,
56,-,David Bowie,Space Oddity,-,56,1,,,,
57,up,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),96,57,3,,,,
58,-,Christopher Sisk,Blackwood Hollow,-,58,1,,,,
59,-,Billy Joel,Tell Her About It,-,31,2,,,,
60,down,The Weeknd,Blinding Lights,53,5,45,94,2019-12-01,1,2020-03-01
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,20,5,,,,
62,-,Neil H,Secret Garden,-,62,1,,,,
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,7,20,36,2020-06-21,2,2020-08-09
64,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,64,1,,,,
65,-,Blue Mink,By the Devil (I Was Tempted),-,65,1,,,,
66,-,Church & AP,Ready or Not,-,62,4,,,,
67,-,Elemeno P,Fast Times In Tahoe,-,10,1,,,,
68,down,Shawn Mendes,Wonder,13,13,5,15,2020-10-11,15,2020-10-11
69,-,G.R.L.,Ugly Heart,-,69,1,,,,
70,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],100,2,34,25,2019-10-27,23,2019-11-24
71,down,brando,Look into My Eyes,51,13,17,,,,
72,down,Harry Styles,Falling,70,8,34,57,2019-12-15,39,2019-12-22
73,-,L.A.B.,Shoot on You,-,34,15,,,,
74,-,Chris Connor,Nice Work If You Can Get It,-,74,1,,,,
75,-,Reiki Academy,Reiki Attunement,-,75,1,,,,
76,-,grandson,Maria,-,66,2,,,,
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,19,11,,,,
78,-,Dean Evenson,Sound for Silence,-,67,1,,,,
79,-,Bertie Higgins,Key Largo,-,79,1,,,,
80,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,80,1,,,,
81,up,Lewis Capaldi,Before You Go,89,4,48,45,2019-11-24,10,2020-08-30
82,-,Nelly,Ride Wit Me (feat. City Spud),-,18,1,,,,
83,down,SIX60,Long Gone,59,2,36,,,,
84,-,Maroon 5,Nobody's Love,-,16,12,79,2020-08-16,73,2020-08-23
85,down,Ella Mai,Not Another Love Song,77,19,5,,,,
86,-,hakobune,Apparitions Just Outside the View,-,86,1,,,,
87,down,Villainy,Beggar,43,31,16,,,,
88,-,S7VEN,As Willows Weep,-,75,1,,,,
89,-,Michael W. Smith,Ancient Words,-,89,1,,,,
90,-,Alonefold,Drift Dancer,-,75,1,,,,
91,-,Tate McRae,you broke me first,-,48,3,81,2020-08-23,15,2020-11-15
92,-,Healing Therapy Music: Colors,Turquoise Harmony,-,52,1,,,,
93,up,Dua Lipa,Physical,98,12,37,48,2020-02-02,15,2020-04-12
94,-,Altus,Sleep Theory Session 6,-,45,4,,,,
95,-,Mark Collie,Shame Shame Shame Shame,-,22,1,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,9,,,,
97,down,Rihanna,Cheers (Drink to That),33,33,2,,,,
98,-,Gomer Edwin Evans,Chöre der Engel,-,56,2,,,,
99,-,Smashing Pumpkins,Today,-,36,2,,,,
100,-,I Am Giant,Don't Look Back,-,39,2,,,,
