Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Yes I Do,4,1,14,,,,
2,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),2,2,7,,,,
3,up,Lisi,Good Life,8,3,5,,,,
4,up,Ed Sheeran,Bad Habits,79,4,2,,,,
5,up,H.E.R.,Come Through (feat. Chris Brown),16,5,5,,,,
6,up,Muroki,Wavy,10,3,10,,,,
7,up,T-ペイン & Kehlani,I Like Dat,11,3,7,,,,
8,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,3,1,82,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),15,2,6,,,,
10,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),14,3,15,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,1,19,96,2021-04-11,41,2021-05-16
12,-,Rei,Hoki Mai / Come Back,-,12,1,,,,
13,down,Perk Badger,Do Your Stuff,1,1,13,,,,
14,up,"YG, Mozzy & Blxst",Perfect Timing,28,14,7,,,,
15,up,J. Cole,p r i d e . i s . t h e . d e v i l,24,15,7,,,,
16,down,Justin Bieber,Anyone,6,6,10,5,2021-01-10,5,2021-01-10
17,up,Wizkid,Essence,31,6,3,,,,
18,down,Jazmine Sullivan,Pick Up Your Feelings,5,2,18,,,,
19,down,L.A.B.,In the Air,7,1,77,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,12,7,6,2021-03-14,2,2021-05-09
21,down,Harry Styles,Adore You,19,7,75,24,2019-12-08,6,2020-04-19
22,up,Weta,Eggface,36,9,19,,,,
23,down,Tom Grennan,Little Bit of Love,12,6,8,,,,
24,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),18,18,6,,,,
25,-,The Commodores,Easy,-,25,3,,,,
26,down,SIX60,All She Wrote,22,1,19,,,,
27,down,Chevelle,Peach,13,13,9,,,,
28,up,AJ Tracey,Little More Love,49,26,7,,,,
29,up,OneRepublic,Run,51,8,12,,,,
30,up,Kings,1000x,45,30,3,,,,
31,-,Brent Faiyaz,Wasting Time (feat. Drake),-,31,1,,,,
32,-,New Zealand Singers,Slice of Heaven,-,2,20,,,,
33,up,Foo Fighters,Waiting on a War,47,7,18,,,,
34,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,60,1,79,,,,
35,down,Ed Sheeran,Afterglow,30,2,20,18,2021-01-03,18,2021-01-03
36,down,Blxst,Overrated,21,10,25,,,,
37,down,Mitch James,Be Somebody,20,14,7,,,,
38,up,L.A.B.,Why Oh Why,64,4,16,,,,
39,-,G. Strizzolo,Asgard,-,39,1,,,,
40,down,Dua Lipa,Love Again,17,12,8,96,2020-04-05,96,2020-04-05
41,-,Paige,Goodbye,-,41,1,,,,
42,-,Midori,Sleep & Deep Relaxation 2,-,11,5,,,,
43,up,Justin Bieber,Hold On,50,10,6,11,2021-03-14,7,2021-03-28
44,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],26,4,43,,,,
45,-,MAX & Ali Gatie,Butterflies,-,32,1,,,,
46,-,Wale,Angles (feat. Chris Brown),-,29,1,,,,
47,up,Matt Monro,Born Free,53,9,15,,,,
48,down,AJR,Way Less Sad,32,32,3,,,,
49,down,Keith Urban,One Too Many,44,3,41,,,,
50,down,Chris Brown,With You,39,33,2,,,,
51,down,Kings of Leon,The Bandit,9,9,13,,,,
52,-,Healing Therapy Music: Colors,Turquoise Harmony,-,52,2,,,,
53,down,Anne-Marie & Niall Horan,Our Song,27,21,7,,,,
54,down,Marshmello & Jonas Brothers,Leave Before You Love Me,25,25,3,,,,
55,-,SIX60,Sundown,-,2,53,,,,
56,-,Capital Theatre,People,-,36,1,,,,
57,up,Kings,Help Me Out (feat. Sons Of Zion),74,4,34,,,,
58,-,The Notorious B.I.G.,Big Poppa,-,47,1,,,,
59,-,Doja Cat & The Weeknd,You Right,-,24,1,,,,
60,down,P!nk,All I Know So Far,29,13,6,,,,
61,-,Liquid Mind,Breathe,-,51,3,,,,
62,down,BANNERS,Someone To You,57,45,2,,,,
63,-,Shihad,Home Again (Remastered),-,5,2,,,,
64,down,Tomorrow People,Just A Little Bit,52,9,19,,,,
65,up,Boyz II Men,I'll Make Love to You,65,49,3,,,,
66,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),78,38,6,,,,
67,-,Liquid Mind,We Hold Peace in Our Hands,-,67,2,,,,
68,up,Reiki Nausicaa,Golden Starlight,83,16,7,,,,
69,-,Liquid Mind,Into the Silence of My Being,-,69,2,,,,
70,up,AC/DC,Demon Fire,70,21,17,,,,
71,-,Jeff Pearce,Shadow of Surrender,-,53,1,,,,
72,down,AJR,Bang!,37,5,26,,,,
73,up,Pete Rock,Clap Ya Hands (I Feel Good),84,6,33,,,,
74,-,Phillip Wilkerson,As Lost As You'll Find,-,74,1,,,,
75,-,Alonefold,Drift Dancer,-,75,2,,,,
76,-,The Turtles,Elenore,-,38,2,,,,
77,down,Roddy Ricch,Late At Night,73,42,6,,,,
78,down,Maroon 5,Lost,67,42,6,,,,
79,up,Harry Styles,Falling,90,8,68,57,2019-12-15,39,2019-12-22
80,-,The Notorious B.I.G.,Respect,-,80,1,,,,
81,down,Kora,L-Over,43,15,4,,,,
82,-,Doja Cat & The Weeknd,You Right (Extended),-,82,1,,,,
83,down,System Of A Down,Protect The Land,33,19,24,,,,
84,up,Altus,Sleep Theory Session 6,97,45,10,,,,
85,-,Llewellyn,Archangel Michael,-,76,1,,,,
86,down,Stan Walker,Bigger,56,6,28,,,,
87,down,Madonna,True Blue,55,12,3,,,,
88,down,Mikey Dam,Would You,63,20,6,,,,
89,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),94,16,2,,,,
90,-,Pleasure Horse,News Radio,-,16,1,,,,
91,-,Peder B. Helland,Hope,-,38,3,,,,
92,-,The Pretty Reckless,Death by Rock and Roll,-,22,13,,,,
93,-,Altus,Nearly Forgotten,-,52,2,,,,
94,-,SIX60,Fade Away,-,1,31,,,,
95,down,Netsky,Hold On (feat. Becky Hill),86,14,21,,,,
96,-,Kip Mazuy,Harmony,-,54,3,,,,
97,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,79,1,,,,
98,-,Liquid Mind,Continuity,-,24,5,,,,
99,down,Sigala & James Arthur,Lasting Lover,81,7,37,,,,
100,-,Racing,Space Boogie (feat. Peter Urlich),-,100,1,,,,
