Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,49,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),3,1,23,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,40,97,2020-01-12,7,2020-05-10
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,49,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,1,49,,,,
6,up,surf mesa,Ily,6,3,30,63,2020-04-19,18,2020-07-12
7,up,"Calvin Harris, Sam Smith",Promises,7,4,49,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,49,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,5,12,99,2020-07-26,16,2020-09-20
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,49,,,,
11,down,Marshmello & Bastille,Happier,8,6,49,74,2019-10-06,74,2019-10-06
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,49,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,7,49,,,,
14,down,David Guetta,Titanium (feat. Sia),13,3,49,,,,
15,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,2,49,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,15,11,31,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,49,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,49,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,49,40,2019-10-06,40,2019-10-06
20,up,David Guetta & Sia,Let's Love,25,7,5,84,2020-11-22,81,2020-11-29
21,up,Kygo,Firestone (feat. Conrad Sewell),22,2,49,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,4,49,87,2019-10-20,28,2019-12-08
23,down,Alan Walker,Faded,20,12,49,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,7,49,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),26,6,49,,,,
26,up,アヴィーチー,Wake Me Up,27,8,49,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),29,10,49,,,,
28,down,Kygo & Donna Summer,Hot Stuff,23,8,4,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,15,49,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,7,49,,,,
31,up,Avicii,Waiting For Love,31,20,49,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,4,49,,,,
33,down,Marshmello & Halsey,Be Kind,28,12,24,50,2020-05-03,29,2020-05-17
34,down,Regard & Raye,Secrets,30,23,24,84,2020-06-14,62,2020-06-28
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,12,49,,,,
36,down,Calvin Harris,Blame (feat. John Newman),35,12,49,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),42,16,49,,,,
38,up,Calvin Harris,Summer,40,10,49,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,49,,,,
40,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),36,4,49,,,,
41,up,Calvin Harris,My Way,41,22,49,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,37,25,49,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,44,23,49,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,18,49,,,,
45,down,Avicii,The Nights,43,1,49,,,,
46,down,Kygo,Stole the Show (feat. Parson James),45,29,49,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,19,49,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,27,49,,,,
49,up,Daft Punk,One More Time,49,1,49,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,27,49,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,7,49,,,,
52,down,Stromae,Alors on danse (Radio Edit),51,19,34,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,73,34,49,,,,
54,up,Marshmello,Silence (feat. Khalid),62,54,27,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,27,49,,,,
56,up,Vicetone & Tony Igy,Astronomia,67,11,28,99,2020-04-05,44,2020-04-12
57,up,Galantis,Runaway (U & I),57,21,49,,,,
58,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,40,49,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,39,7,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,48,49,,,,
61,up,Loud Luxury,Body (feat. brando),61,29,49,,,,
62,up,The Chainsmokers,Paris,74,9,49,,,,
63,down,Kygo,Freedom (feat. Zak Abel),60,13,26,70,2020-04-26,70,2020-04-26
64,up,Deorro & Chris Brown,Five More Hours,64,48,49,,,,
65,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,44,49,,,,
66,up,Alan Walker,Alone,68,33,49,,,,
67,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],52,3,9,,,,
68,down,Clave Suprema,La Cumbia de el Chiquete,59,50,6,,,,
69,down,Kygo & OneRepublic,Lose Somebody,63,26,22,86,2020-06-07,80,2020-07-05
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,56,47,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,47,27,,,,
72,up,twocolors,Lovefool,72,56,5,,,,
73,down,Fake Blood,I Think I Like It,69,11,44,,,,
74,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,34,46,,,,
75,up,Sam Feldt,Post Malone (feat. RANI),93,34,44,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),70,54,49,,,,
77,down,Zedd & Alessia Cara,Stay,75,37,49,,,,
78,-,Jax Jones & Au/Ra,i miss u,-,66,1,,,,
79,up,Starley,Call on Me (Ryan Riback Remix),83,77,5,,,,
80,down,アヴィーチー,Hey Brother,79,60,42,,,,
81,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,81,1,,,,
82,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,76,19,,,,
83,-,Alex Ross,All of You,-,83,2,,,,
84,down,Topic & A7S,Breaking Me (HUGEL Remix),80,69,21,,,,
85,-,Phantoms,Want to Know,-,85,1,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),85,40,16,,,,
87,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],76,64,49,,,,
88,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],77,16,13,,,,
89,down,Avicii,Lonely Together (feat. Rita Ora),87,56,30,,,,
90,up,Dynoro & Fumaratto,Me Provocas,98,54,4,,,,
91,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,91,2,,,,
92,-,David Guetta & Sia,Flames,-,65,36,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,2,,,,
94,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),100,32,47,,,,
95,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,61,20,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),89,48,49,,,,
97,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,47,48,,,,
98,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,68,19,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),92,29,41,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,44,16,,,,
