Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,2,1,4,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,140,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,1,48,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,3,4,,,,
5,up,Drake,Sticky,5,2,4,,,,
6,up,Tito Silva Music,Mi Bebito Fiu Fiu,11,6,3,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,140,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),8,2,140,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,140,,,,
10,down,Drake,Falling Back,6,4,4,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,140,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,140,,,,
13,up,Calvin Harris,Summer,17,10,140,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),20,7,140,,,,
15,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,23,3,7,,,,
16,up,Tiësto & Charli XCX,Hot In It,84,16,2,,,,
17,up,Acraze,Do It To It (feat. Cherish),19,2,37,,,,
18,up,Regard,Ride It,22,1,140,57,2019-10-06,13,2019-11-10
19,up,Avicii,The Nights,24,1,140,,,,
20,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,21,4,11,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,1,140,,,,
22,down,NAYEON,POP!,16,16,3,,,,
23,down,Drake,Texts Go Green,9,6,4,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,7,140,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,6,140,,,,
26,up,"Calvin Harris, Sam Smith",Promises,29,4,140,,,,
27,up,Tiësto & Ava Max,The Motto,32,3,36,,,,
28,up,Fake Blood,I Think I Like It,30,11,135,,,,
29,down,Drake,Calling My Name,13,8,4,,,,
30,down,Drake,Flight's Booked,18,10,4,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,15,140,,,,
32,down,Marshmello & Bastille,Happier,31,6,140,74,2019-10-06,74,2019-10-06
33,down,Drake,A Keeper,15,9,4,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,7,140,,,,
35,down,アヴィーチー,Wake Me Up,34,8,140,,,,
36,up,Alan Walker,Faded,37,12,140,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),38,4,140,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,7,140,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),43,16,140,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,140,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),44,26,90,,,,
42,up,Calvin Harris,Blame (feat. John Newman),49,12,140,,,,
43,down,MYLØ,Sufriendo (feat. Zafra Negra),39,5,12,,,,
44,up,Swedish House Mafia & The Weeknd,Moth To A Flame,48,1,38,,,,
45,up,Calvin Harris,My Way,54,22,140,,,,
46,down,Drake,Currents,26,11,4,,,,
47,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),47,4,140,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,6,140,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,52,23,140,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,19,140,,,,
51,up,Daft Punk,One More Time,51,1,140,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),55,10,96,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,29,101,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,57,11,122,,,,
55,up,Lost Frequencies & Calum Scott,Where Are You Now,56,20,36,,,,
56,down,Drake,Overdrive,35,13,4,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,7,140,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),42,10,140,,,,
59,up,Topic,Breaking Me (feat. A7S),63,1,114,94,2020-03-01,8,2020-08-16
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,12,140,,,,
61,up,The Chainsmokers,Paris,64,9,139,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,27,140,,,,
63,up,Galantis,Runaway (U & I),66,21,140,,,,
64,down,Drake,Tie That Binds,41,15,4,,,,
65,up,Avicii,Waiting For Love,65,20,140,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),67,1,131,97,2020-01-12,7,2020-05-10
67,up,Duke Dumont,Ocean Drive,80,52,2,,,,
68,down,Rnbstylerz,Like Wooh Wooh,62,7,7,,,,
69,up,Kygo,Stole the Show (feat. Parson James),73,29,124,,,,
70,down,Drake,Down Hill,46,17,4,,,,
71,up,Nelly Furtado,Say It Right,83,8,18,,,,
72,down,Stromae,Alors on danse (Radio Edit),70,19,125,,,,
73,down,Alesso & Katy Perry,When I'm Gone,69,4,28,,,,
74,up,Deorro & Chris Brown,Five More Hours,82,48,135,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,47,26,,,,
76,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,5,73,72,2021-03-07,18,2021-05-16
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,76,18,140,,,,
78,up,Kygo & Dean Lewis,Never Really Loved Me,91,62,2,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,27,140,,,,
80,-,Tinlicker & Helsloot,Because You Move Me,-,17,63,,,,
81,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,34,137,,,,
82,down,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,77,46,62,,,,
83,up,Daft Punk,Something About Us,86,5,110,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,27,140,,,,
85,down,Drake,Intro,50,14,4,,,,
86,down,Drake,Liability,60,24,4,,,,
87,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,2,140,,,,
88,up,David Guetta,2U (feat. Justin Bieber),89,36,10,,,,
89,down,Majestic & Boney M.,Rasputin,79,36,63,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),88,40,66,,,,
91,down,Dua Lipa & Angele,Fever,87,4,89,47,2020-11-15,47,2020-11-15
92,-,D-Sides,So Bad,-,92,1,,,,
93,-,DJ Freshly,You Little Beauty (Gogos Mix),-,74,1,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,34,116,,,,
95,down,"ATB, Topic & A7S",Your Love (9PM),92,24,76,89,2021-02-21,25,2021-04-04
96,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,81,1,,,,
97,-,Calvin Harris,New Money (feat. 21 Savage),-,82,1,,,,
98,down,AVAION,Pieces,85,4,56,,,,
99,-,Empire of the Sun,We Are the People,-,2,10,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,64,117,,,,
