Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,1,1,18,,,,
2,up,RÜFÜS DU SOL,Innerbloom,5,2,12,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,230,,,,
4,up,Ysrael Barajas & Miranda León,Beli Beli,87,4,2,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,33,,,,
6,down,LATIN MAFIA,Sal rosa,4,1,71,,,,
7,up,Kygo,Firestone (feat. Conrad Sewell),7,2,230,,,,
8,down,Empire of the Sun,We Are the People,6,2,99,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,230,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,4,230,,,,
11,down,TWENTY SIX & Tayson Kryss,Buscando Money,9,3,9,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,230,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,230,,,,
14,up,"Joaquin Medina, Calle 24 & DannyLux",KATY PERRY (feat. Sheeno),16,5,6,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,230,,,,
16,down,David Guetta,Titanium (feat. Sia),13,3,230,,,,
17,up,VÍctor Mendivil,De Culiacan (feat. Oscar Maydonn),19,17,4,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,10,186,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,128,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,7,230,,,,
21,down,Calvin Harris,Summer,20,10,230,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,12,230,,,,
23,down,アヴィーチー,Wake Me Up,22,8,230,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),24,6,230,,,,
25,down,The Blaze,EYES,23,8,53,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,84,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,18,42,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),26,16,230,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,23,230,,,,
30,up,"Calvin Harris, Sam Smith",Promises,30,4,230,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),28,3,94,,,,
32,down,Avicii,The Nights,31,1,230,,,,
33,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),36,4,230,,,,
34,down,Marshmello & Bastille,Happier,32,6,230,74,2019-10-06,74,2019-10-06
35,up,Jungle,Back On 74,57,34,29,,,,
36,down,Tiësto & KAROL G,Don't Be Shy,35,1,138,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,7,230,,,,
38,down,Calvin Harris,My Way,37,22,230,,,,
39,down,Alan Walker,Faded,34,12,230,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,19,230,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,7,230,,,,
42,up,Daft Punk,One More Time,44,1,230,,,,
43,down,BUNT. & Nate Traveller,Clouds,40,4,64,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,29,191,,,,
45,down,Galantis,Runaway (U & I),42,21,230,,,,
46,down,Avicii,Waiting For Love,43,20,230,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,15,230,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,230,,,,
49,down,Regard,Ride It,46,1,230,57,2019-10-06,13,2019-11-10
50,down,Kenya Grace,Strangers,45,6,30,,,,
51,up,Nu,Who Loves the Sun (feat. Joke),52,45,64,,,,
52,up,D-Sides,Alucín,54,5,28,,,,
53,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,58,26,45,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,34,227,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,1,230,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,37,136,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,7,230,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),55,26,180,,,,
59,down,Dezko,Ascend,53,6,43,,,,
60,up,Nitefreak & Emmanuel Jal,Gorah,73,60,2,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,7,230,,,,
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,47,116,,,,
63,up,Nelly Furtado,Say It Right,76,8,108,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,27,230,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,6,230,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,27,230,,,,
67,up,La Bouche,Be My Lover,89,46,3,,,,
68,down,Daft Punk,Something About Us,63,5,200,,,,
69,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,32,121,,,,
70,down,Martin Garrix,Animals,66,55,105,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),75,40,156,,,,
72,down,The Chainsmokers,Paris,68,9,229,,,,
73,down,Duke Dumont,Ocean Drive,72,52,92,,,,
74,down,Avicii,Levels,70,70,37,,,,
75,down,"Joaquin Medina, Grupo Marca Registrada & Grupo Firme",ONTAS BB,74,4,19,,,,
76,up,Nelly Furtado,Maneater,85,53,86,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,12,230,,,,
78,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],83,42,12,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,58,56,,,,
80,down,Deorro & Chris Brown,Five More Hours,77,48,225,,,,
81,down,Marshmello & Young Miko,Tempo,62,7,33,,,,
82,up,ZHU,Cocaine Model,84,72,105,,,,
83,down,Stromae,Alors on danse (Radio Edit),81,19,215,,,,
84,down,Kygo,Stole the Show (feat. Parson James),78,29,214,,,,
85,down,Fake Blood,I Think I Like It,79,11,225,,,,
86,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,27,229,,,,
87,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,44,186,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),80,40,129,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,48,143,,,,
90,down,Dynoro & Gigi D'Agostino,In My Mind,82,11,212,,,,
91,-,Pato Shoucair,Endless,-,69,1,,,,
92,-,D-Sides,Alucina2,-,47,7,,,,
93,up,Tiësto,Lose You (feat. ILIRA),97,73,30,,,,
94,-,FLAKO STIK,MARCIANO,-,88,1,,,,
95,up,Zedd & Alessia Cara,Stay,95,37,128,,,,
96,-,Disturbed,The Sound of Silence (CYRIL Remix),-,28,1,,,,
97,up,NEMJ & Martinwhite,ESA NENA RMX,98,97,2,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],90,56,120,,,,
99,down,アヴィーチー,Hey Brother,94,60,153,,,,
100,down,Drake,Massive,91,1,93,,,,
