Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,186,,,,
2,up,Kygo,Firestone (feat. Conrad Sewell),2,2,186,,,,
3,up,LATIN MAFIA,Sal rosa,7,1,27,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,3,1,94,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,186,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,40,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,186,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,186,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,7,186,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,186,,,,
11,up,DJ Snake,Middle (feat. Bipolar Sunshine),11,6,186,,,,
12,up,アヴィーチー,Wake Me Up,14,8,186,,,,
13,up,Avicii,The Nights,15,1,186,,,,
14,up,Mora,BLACKOUT,19,2,22,,,,
15,down,BUNT. & Nate Traveller,Clouds,13,4,20,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,186,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),18,3,50,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,1,186,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,84,,,,
20,up,"Calvin Harris, Sam Smith",Promises,20,4,186,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,30,6,12,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,12,186,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),25,4,186,,,,
24,up,Alan Walker,Faded,31,12,186,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,19,186,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,19,186,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,7,186,,,,
28,up,Avicii,Waiting For Love,29,20,186,,,,
29,up,Regard,Ride It,32,1,186,57,2019-10-06,13,2019-11-10
30,down,Daft Punk,Infinity Repeating (2013 Demo),4,4,3,,,,
31,down,Daft Punk,One More Time,28,1,186,,,,
32,up,Marshmello & Bastille,Happier,34,6,186,74,2019-10-06,74,2019-10-06
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,15,186,,,,
34,down,AVAION,Pieces,27,4,75,,,,
35,up,Calvin Harris,Summer,35,10,186,,,,
36,up,Godford,Downtown,58,36,7,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,29,147,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,7,186,,,,
39,down,The Chainsmokers,Roses (feat. ROZES),36,26,136,,,,
40,down,Galantis,Runaway (U & I),38,21,186,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),40,16,186,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,7,186,,,,
43,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,32,104,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,7,186,,,,
45,down,The Chainsmokers,Paris,43,9,185,,,,
46,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),48,4,186,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),47,10,142,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,39,8,,,,
49,up,David Guetta,2U (feat. Justin Bieber),52,36,56,,,,
50,down,Daft Punk,Something About Us,42,5,156,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,34,183,,,,
52,down,Tiësto & Tate McRae,10:35,50,26,30,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,6,186,,,,
54,down,Kygo,Stole the Show (feat. Parson James),49,29,170,,,,
55,down,Calvin Harris,My Way,53,22,186,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,27,186,,,,
57,up,Drake,Massive,60,1,50,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,27,186,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,12,186,,,,
60,down,Nu,Who Loves the Sun (feat. Joke),56,45,23,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,63,23,186,,,,
62,down,Acraze,Do It To It (feat. Cherish),61,2,83,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),64,47,72,,,,
64,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,55,5,13,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,67,11,168,,,,
66,down,Lost Frequencies,Are You With Me (Radio Edit),65,40,112,,,,
67,up,Empire of the Sun,We Are the People,68,2,55,,,,
68,up,Marshmello & Halsey,Be Kind,70,12,70,50,2020-05-03,29,2020-05-17
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,18,159,,,,
70,up,Lost Frequencies & Calum Scott,Where Are You Now,74,20,82,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),71,54,140,,,,
72,up,Fake Blood,I Think I Like It,75,11,181,,,,
73,up,Dj Belite,All Eyes on Me,78,61,2,,,,
74,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),66,58,6,,,,
75,up,Nelly Furtado,Say It Right,77,8,64,,,,
76,down,Duke Dumont,Ocean Drive,72,52,48,,,,
77,down,Dj Mon8,Ratle Cha Cha,73,45,29,,,,
78,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,90,3,53,,,,
79,up,Deorro & Chris Brown,Five More Hours,85,48,181,,,,
80,down,Tiësto & Ava Max,The Motto,79,3,82,,,,
81,down,Stromae,Alors on danse (Radio Edit),76,19,171,,,,
82,down,ZHU,Cocaine Model,80,72,61,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,27,186,,,,
84,up,SAINt JHN,Roses (Imanbek Remix),84,1,177,97,2020-01-12,7,2020-05-10
85,down,Martin Garrix,Animals,81,55,61,,,,
86,up,Bellakath,Fabulosa de Paris,97,64,18,,,,
87,up,Tiësto,Wasted (feat. Matthew Koma),98,73,38,,,,
88,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),92,73,14,,,,
89,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,26,1,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,40,89,,,,
91,-,アヴィーチー,Hey Brother,-,60,109,,,,
92,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,37,92,,,,
93,-,Nelly Furtado,Maneater,-,53,42,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,7,,,,
95,down,"Yilberking, Sebastian Roldan & Juan Velasquez",Eo,83,83,2,,,,
96,-,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,-,46,107,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,145,,,,
98,up,Topic,Breaking Me (feat. A7S),100,1,159,94,2020-03-01,8,2020-08-16
99,-,Swedish House Mafia,See The Light (feat. Fridayy),-,99,1,,,,
100,down,Daft Punk,Harder Better Faster Stronger,91,7,22,,,,
