Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA,Sal rosa,1,1,46,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,103,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,205,,,,
4,up,Kygo,Firestone (feat. Conrad Sewell),4,2,205,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,4,205,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,205,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,205,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,7,205,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,205,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,205,,,,
11,up,Empire of the Sun,We Are the People,31,2,74,,,,
12,up,Kenya Grace,Strangers,13,6,5,,,,
13,down,アヴィーチー,Wake Me Up,12,8,205,,,,
14,down,DJ Snake,Middle (feat. Bipolar Sunshine),11,6,205,,,,
15,up,Marshmello & Young Miko,Tempo,18,7,8,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,3,69,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,59,,,,
18,down,"Calvin Harris, Sam Smith",Promises,17,4,205,,,,
19,up,Tiësto & KAROL G,Don't Be Shy,23,1,113,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,19,205,,,,
21,down,Avicii,The Nights,20,1,205,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,12,205,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,205,,,,
24,up,Calvin Harris,Summer,24,10,205,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),27,10,161,,,,
26,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,18,17,,,,
27,up,Avicii,Waiting For Love,36,20,205,,,,
28,up,Alan Walker,Faded,32,12,205,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,205,,,,
30,down,Calvin Harris & Sam Smith,Desire,29,19,11,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,7,205,,,,
32,down,D-Sides,Alucín,19,5,4,,,,
33,down,Dezko,Ascend,30,6,18,,,,
34,up,Galantis,Runaway (U & I),35,21,205,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,7,205,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,1,205,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),40,16,205,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,34,202,,,,
39,down,The Blaze,EYES,37,8,28,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,37,111,,,,
41,up,Regard,Ride It,42,1,205,57,2019-10-06,13,2019-11-10
42,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),41,4,205,,,,
43,up,SUICIDAL-IDOL,Ecstacy (slowed),79,19,2,,,,
44,up,Steve Aoki & Danna Paola,Paranoia,91,44,2,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,29,166,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,15,205,,,,
47,down,BUNT. & Nate Traveller,Clouds,45,4,39,,,,
48,down,AVAION,Pieces,44,4,94,,,,
49,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,51,26,20,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,50,23,205,,,,
51,down,Aitana & Danna Paola,AQYNE,15,15,3,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),48,26,155,,,,
53,down,Daft Punk,One More Time,52,1,205,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,7,205,,,,
55,down,Aitana,Dararí,21,21,3,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,27,205,,,,
57,down,The Chainsmokers,Paris,54,9,204,,,,
58,up,Calvin Harris & Ellie Goulding,Miracle,58,6,31,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,7,205,,,,
60,up,Jungle,Back On 74,62,34,9,,,,
61,down,Kygo,Stole the Show (feat. Parson James),56,29,189,,,,
62,up,Calvin Harris,My Way,63,22,205,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,6,205,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,27,205,,,,
65,down,Daft Punk,Something About Us,61,5,175,,,,
66,up,Drake,Massive,68,1,69,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),64,47,91,,,,
68,up,Bennett,Vois sur ton chemin (Techno Mix),88,51,4,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,12,205,,,,
70,down,Deorro & Chris Brown,Five More Hours,65,48,200,,,,
71,down,Duke Dumont,Ocean Drive,69,52,67,,,,
72,down,Lost Frequencies,Are You With Me (Radio Edit),67,40,131,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,70,11,187,,,,
74,down,Fake Blood,I Think I Like It,71,11,200,,,,
75,up,Marshmello & Bastille,Happier,78,6,205,74,2019-10-06,74,2019-10-06
76,up,Patrick Hernandez,Born to Be Alive (Mix 79),82,76,3,,,,
77,down,Nelly Furtado,Say It Right,73,8,83,,,,
78,up,アヴィーチー,Hey Brother,84,60,128,,,,
79,down,Martin Garrix,Animals,72,55,80,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,44,161,,,,
81,up,Nelly Furtado,Maneater,85,53,61,,,,
82,up,Nu,Who Loves the Sun (feat. Joke),95,45,39,,,,
83,down,Acraze,Do It To It (feat. Cherish),80,2,102,,,,
84,down,Marshmello,Here With Me (feat. CHVRCHES),83,44,40,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,27,205,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),75,40,104,,,,
87,down,Stromae,Alors on danse (Radio Edit),77,19,190,,,,
88,up,Tiësto,Lose You (feat. ILIRA),90,73,20,,,,
89,down,Lost Frequencies & Calum Scott,Where Are You Now,86,20,101,,,,
90,down,ZHU,Cocaine Model,89,72,80,,,,
91,down,Mora,BLACKOUT,87,2,41,,,,
92,-,Mario Santander,AÚN TE PIENSO,-,64,1,,,,
93,down,Roger Sanchez,Again,74,12,8,,,,
94,down,Odetari & 6arelyhuman,GMFU,92,85,6,,,,
95,up,Avicii,Levels,100,70,12,,,,
96,-,Tiësto & Tate McRae,10:35,-,26,44,,,,
97,-,Drake,Sticky,-,2,44,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,63,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,60,54,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,1,192,97,2020-01-12,7,2020-05-10
