Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,144,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,52,,,,
3,up,Drake,Massive,3,1,8,,,,
4,up,Kygo,Firestone (feat. Conrad Sewell),4,2,144,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,144,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,3,8,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,144,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,144,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,7,144,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,144,,,,
11,up,Calvin Harris,Summer,11,10,144,,,,
12,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,3,11,,,,
13,down,Regard,Ride It,12,1,144,57,2019-10-06,13,2019-11-10
14,up,Avicii,The Nights,15,1,144,,,,
15,down,Drake,Sticky,13,2,8,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,1,144,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,7,144,,,,
18,down,Acraze,Do It To It (feat. Cherish),16,2,41,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,6,144,,,,
20,up,"Calvin Harris, Sam Smith",Promises,20,4,144,,,,
21,up,Tiësto & Ava Max,The Motto,23,3,40,,,,
22,up,Alan Walker,Faded,22,12,144,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,15,144,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),26,4,144,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,144,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,7,144,,,,
27,up,Calvin Harris,Blame (feat. John Newman),36,12,144,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,6,144,,,,
29,down,アヴィーチー,Wake Me Up,24,8,144,,,,
30,up,Drake,Falling Back,30,4,8,,,,
31,down,Fake Blood,I Think I Like It,21,11,139,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),35,26,94,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,7,144,,,,
34,down,Marshmello & Bastille,Happier,31,6,144,74,2019-10-06,74,2019-10-06
35,up,Calvin Harris & Disciples,How Deep Is Your Love,40,23,144,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),37,16,144,,,,
37,up,Calvin Harris,Stay With Me,50,12,4,,,,
38,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),38,4,144,,,,
39,up,Calvin Harris,My Way,41,22,144,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,29,105,,,,
41,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,27,4,15,,,,
42,up,Daft Punk,One More Time,45,1,144,,,,
43,down,NAYEON,POP!,34,16,7,,,,
44,-,Calvin Harris,New To You,-,38,1,,,,
45,up,MYLØ,Sufriendo (feat. Zafra Negra),57,5,16,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,39,20,40,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,19,144,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,42,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,12,144,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,27,144,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),46,10,100,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,7,144,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,51,11,126,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),55,10,144,,,,
55,up,Topic,Breaking Me (feat. A7S),56,1,118,94,2020-03-01,8,2020-08-16
56,down,The Chainsmokers,Paris,54,9,143,,,,
57,up,Alesso & Katy Perry,When I'm Gone,62,4,32,,,,
58,up,Drake,Flight's Booked,61,10,8,,,,
59,down,Kygo,Stole the Show (feat. Parson James),52,29,128,,,,
60,down,Galantis,Runaway (U & I),53,21,144,,,,
61,up,Nelly Furtado,Maneater,88,53,3,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,27,144,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,27,144,,,,
64,down,Avicii,Waiting For Love,58,20,144,,,,
65,down,Drake,Texts Go Green,64,6,8,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,34,141,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,5,77,72,2021-03-07,18,2021-05-16
68,up,David Guetta,2U (feat. Justin Bieber),80,36,14,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),83,40,70,,,,
70,down,Drake,Calling My Name,69,8,8,,,,
71,up,Drake,A Keeper,72,9,8,,,,
72,down,Duke Dumont,Ocean Drive,59,52,6,,,,
73,down,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,65,46,66,,,,
74,down,Tiësto & Charli XCX,Hot In It,60,16,6,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),68,47,30,,,,
76,down,Nelly Furtado,Say It Right,74,8,22,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),63,1,135,97,2020-01-12,7,2020-05-10
78,down,Deorro & Chris Brown,Five More Hours,70,48,139,,,,
79,down,Stromae,Alors on danse (Radio Edit),77,19,129,,,,
80,up,Marshmello,Alone,96,63,23,,,,
81,down,Daft Punk,Something About Us,79,5,114,,,,
82,-,Calvin Harris,Obsessed,-,29,1,,,,
83,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,83,1,,,,
84,-,Calvin Harris,New Money (feat. 21 Savage),-,82,2,,,,
85,-,DJ Heroes,Wake Me Up,-,85,1,,,,
86,-,Fake Blood,I Think I Like It (Radio Edit),-,86,1,,,,
87,-,Calvin Harris,Woman Of The Year,-,87,1,,,,
88,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],73,71,4,,,,
89,down,Rnbstylerz,Like Wooh Wooh,76,7,11,,,,
90,-,Daft Punk,Around the World,-,11,57,,,,
91,down,Dua Lipa & Angele,Fever,82,4,93,47,2020-11-15,47,2020-11-15
92,down,Martin Garrix,Animals,86,55,19,,,,
93,-,Galantis,Runaway (U & I),-,93,1,,,,
94,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,94,1,,,,
95,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),85,2,144,,,,
96,-,Rnbstylerz,Like Wooh Wooh,-,96,1,,,,
97,-,Martin Garrix,Animals,-,80,9,,,,
98,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,94,89,5,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,46,63,,,,
100,down,AVAION,Pieces,84,4,60,,,,
