Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA,Sal rosa,1,1,48,,,,
2,up,Empire of the Sun,We Are the People,2,2,76,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,105,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,207,,,,
5,up,Kygo,Firestone (feat. Conrad Sewell),5,2,207,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,4,207,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,207,,,,
8,up,The Blaze,EYES,12,8,30,,,,
9,up,Marshmello & Young Miko,Tempo,13,7,10,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,207,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,7,207,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,207,,,,
13,up,Kenya Grace,Strangers,15,6,7,,,,
14,down,David Guetta,Titanium (feat. Sia),11,3,207,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),16,6,207,,,,
16,down,アヴィーチー,Wake Me Up,14,8,207,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,61,,,,
18,up,Calvin Harris,Blame (feat. John Newman),23,12,207,,,,
19,up,SUICIDAL-IDOL,Ecstacy (slowed),22,19,4,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),17,3,71,,,,
21,up,Tiësto & KAROL G,Don't Be Shy,21,1,115,,,,
22,down,"Calvin Harris, Sam Smith",Promises,20,4,207,,,,
23,down,Avicii,The Nights,19,1,207,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,19,207,,,,
25,up,Calvin Harris,Summer,26,10,207,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,207,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),27,10,163,,,,
28,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),31,4,207,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,7,207,,,,
30,up,Alan Walker,Faded,32,12,207,,,,
31,down,Avicii,Waiting For Love,30,20,207,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,207,,,,
33,up,Calvin Harris & Sam Smith,Desire,35,19,13,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,7,207,,,,
35,up,Dezko,Ascend,38,6,20,,,,
36,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,43,26,22,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,18,19,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,1,207,,,,
39,-,Mario Santander & LaftØne,EN MI MENTE SOLO TÚ,-,26,1,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),41,16,207,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,34,204,,,,
42,down,Galantis,Runaway (U & I),39,21,207,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,37,113,,,,
44,down,D-Sides,Alucín,29,5,6,,,,
45,down,Regard,Ride It,44,1,207,57,2019-10-06,13,2019-11-10
46,up,BUNT. & Nate Traveller,Clouds,48,4,41,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,29,168,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,51,23,207,,,,
49,up,Aitana & Danna Paola,AQYNE,60,15,5,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,15,207,,,,
51,down,Daft Punk,One More Time,47,1,207,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,7,207,,,,
53,down,Jungle,Back On 74,52,34,11,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),50,26,157,,,,
55,down,AVAION,Pieces,49,4,96,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,27,207,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,7,207,,,,
58,down,The Chainsmokers,Paris,55,9,206,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,6,207,,,,
60,down,Kygo,Stole the Show (feat. Parson James),59,29,191,,,,
61,up,Calvin Harris,My Way,63,22,207,,,,
62,down,Daft Punk,Something About Us,61,5,177,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,27,207,,,,
64,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,47,93,,,,
65,down,Calvin Harris & Ellie Goulding,Miracle,58,6,33,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,74,11,189,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,12,207,,,,
68,up,Nelly Furtado,Say It Right,73,8,85,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),75,40,133,,,,
70,up,Roger Sanchez,Again,71,12,10,,,,
71,down,Deorro & Chris Brown,Five More Hours,65,48,202,,,,
72,up,Fake Blood,I Think I Like It,80,11,202,,,,
73,up,Martin Garrix,Animals,82,55,82,,,,
74,up,Nelly Furtado,Maneater,77,53,63,,,,
75,down,Marshmello & Bastille,Happier,68,6,207,74,2019-10-06,74,2019-10-06
76,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,44,163,,,,
77,up,Acraze,Do It To It (feat. Cherish),83,2,104,,,,
78,up,アヴィーチー,Hey Brother,78,60,130,,,,
79,up,Stromae,Alors on danse (Radio Edit),85,19,192,,,,
80,down,Nu,Who Loves the Sun (feat. Joke),79,45,41,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,27,207,,,,
82,down,Duke Dumont,Ocean Drive,70,52,69,,,,
83,up,Avicii,Without You (feat. Sandro Cavazza),90,40,106,,,,
84,down,Drake,Massive,76,1,71,,,,
85,down,Mario Santander,AÚN TE PIENSO,64,64,3,,,,
86,up,Bennett,Vois sur ton chemin (Techno Mix),87,51,6,,,,
87,down,Aitana,Dararí,69,21,5,,,,
88,up,Lost Frequencies & Calum Scott,Where Are You Now,92,20,103,,,,
89,-,RÜFÜS DU SOL,Innerbloom,-,2,2,,,,
90,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),91,60,56,,,,
91,down,Patrick Hernandez,Born to Be Alive (Mix 79),81,76,5,,,,
92,down,Tiësto,Lose You (feat. ILIRA),89,73,22,,,,
93,up,ZHU,Cocaine Model,93,72,82,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),86,44,42,,,,
95,up,Odetari & 6arelyhuman,GMFU,96,85,8,,,,
96,-,Aitana & Rels B,miamor,-,96,1,,,,
97,-,Aitana,Los Ángeles,-,97,1,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,54,152,,,,
99,down,Avicii,Levels,94,70,14,,,,
100,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga (Radio Edit),98,95,2,,,,
