Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,45,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,36,97,2020-01-12,7,2020-05-10
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,45,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,1,45,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,19,94,2020-03-01,8,2020-08-16
6,down,surf mesa,Ily,5,3,26,63,2020-04-19,18,2020-07-12
7,up,"Calvin Harris, Sam Smith",Promises,7,4,45,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,45,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,7,45,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,2,45,,,,
11,up,Marshmello & Bastille,Happier,14,6,45,74,2019-10-06,74,2019-10-06
12,up,The Chainsmokers,Closer (feat. Halsey),15,7,45,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,45,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,45,,,,
15,up,David Guetta,Titanium (feat. Sia),17,3,45,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,45,40,2019-10-06,40,2019-10-06
17,down,Dynoro & Gigi D'Agostino,In My Mind,13,11,27,,,,
18,up,Alan Walker,Faded,19,12,45,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,4,45,87,2019-10-20,28,2019-12-08
20,up,Kygo,Firestone (feat. Conrad Sewell),22,2,45,,,,
21,up,Marshmello & Halsey,Be Kind,31,12,20,50,2020-05-03,29,2020-05-17
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,45,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,45,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),28,5,8,99,2020-07-26,16,2020-09-20
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,7,45,,,,
26,down,DJ Snake,Middle (feat. Bipolar Sunshine),25,6,45,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,15,45,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,7,45,,,,
29,down,アヴィーチー,Wake Me Up,24,8,45,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),34,4,45,,,,
31,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),30,4,45,,,,
32,up,Calvin Harris,Blame (feat. John Newman),32,12,45,,,,
33,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],27,3,5,,,,
34,up,Avicii,Waiting For Love,36,20,45,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,41,25,45,,,,
36,down,Regard & Raye,Secrets,33,23,20,84,2020-06-14,62,2020-06-28
37,up,Calvin Harris,Feel So Close (Radio Edit),44,16,45,,,,
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,12,45,,,,
39,up,Avicii,The Nights,48,1,45,,,,
40,down,Calvin Harris,Summer,35,10,45,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,45,,,,
42,down,Calvin Harris,My Way,40,22,45,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,18,45,,,,
44,up,Stromae,Alors on danse (Radio Edit),55,19,30,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,49,23,45,,,,
46,down,Kygo,Stole the Show (feat. Parson James),43,29,45,,,,
47,down,Daft Punk,One More Time,45,1,45,,,,
48,up,Jubel,Dancing in the Moonlight (feat. NEIMY),72,39,3,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,27,45,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,19,45,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,27,45,,,,
52,up,Vicetone & Tony Igy,Astronomia,52,11,24,99,2020-04-05,44,2020-04-12
53,-,David Guetta & Sia,Let's Love,-,7,1,84,2020-11-22,81,2020-11-29
54,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],50,16,9,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,27,45,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,7,45,,,,
57,down,Galantis,Runaway (U & I),56,21,45,,,,
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,48,45,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,56,43,,,,
60,up,Loud Luxury,Body (feat. brando),61,29,45,,,,
61,up,Zedd & Alessia Cara,Stay,67,37,45,,,,
62,up,Kygo & OneRepublic,Lose Somebody,69,26,18,86,2020-06-07,80,2020-07-05
63,down,Kygo,Freedom (feat. Zak Abel),60,13,22,70,2020-04-26,70,2020-04-26
64,down,Deorro & Chris Brown,Five More Hours,63,48,45,,,,
65,down,Alan Walker,Alone,59,33,45,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,44,45,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),74,54,45,,,,
68,up,アヴィーチー,Hey Brother,71,60,39,,,,
69,down,The Chainsmokers,Paris,62,9,45,,,,
70,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),81,40,45,,,,
71,up,Fake Blood,I Think I Like It,86,11,40,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,73,34,45,,,,
73,down,Armin van Buuren,Blah Blah Blah,64,19,45,,,,
74,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,32,43,,,,
75,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,58,3,,,,
76,-,twocolors,Lovefool,-,56,1,,,,
77,-,Tiësto,Wasted (feat. Matthew Koma),-,73,1,,,,
78,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),68,47,45,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,29,37,,,,
80,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,76,17,,,,
81,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,77,3,,,,
82,up,Topic & A7S,Breaking Me (HUGEL Remix),82,69,17,,,,
83,-,Diplo & Jonas Brothers,Lonely,-,28,20,,,,
84,-,Sam Feldt,Post Malone (feat. RANI),-,34,42,,,,
85,-,Starley,Call on Me (Ryan Riback Remix),-,77,2,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],76,64,45,,,,
87,up,Clave Suprema,La Cumbia de el Chiquete,91,50,2,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,47,23,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,34,43,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),65,40,12,,,,
91,up,Jackson Wang & Galantis,Pretty Please,93,91,2,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),75,48,45,,,,
93,-,Tommy Trash,Reload,-,87,2,,,,
94,down,The Flirts,Danger,85,85,2,,,,
95,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,95,1,,,,
96,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),87,87,2,,,,
97,-,Martin Garrix,Don't Look Down (feat. Usher),-,76,1,,,,
98,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,98,1,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,80,2,,,,
100,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,100,1,,,,
