Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,41,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,32,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,3,22,63,2020-04-19,18,2020-07-12
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,41,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,1,41,,,,
6,up,"Calvin Harris, Sam Smith",Promises,6,4,41,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,15,94,2020-03-01,8,2020-08-16
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,41,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,7,41,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,2,41,,,,
11,up,Marshmello & Bastille,Happier,12,6,41,74,2019-10-06,74,2019-10-06
12,up,The Chainsmokers,Closer (feat. Halsey),14,7,41,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,41,40,2019-10-06,40,2019-10-06
14,up,Dynoro & Gigi D'Agostino,In My Mind,16,11,23,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,41,,,,
16,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,3,1,,,,
17,up,Alan Walker,Faded,20,12,41,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,4,41,87,2019-10-20,28,2019-12-08
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,41,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),13,2,41,,,,
21,down,David Guetta,Titanium (feat. Sia),18,3,41,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,4,41,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,7,41,,,,
24,down,Marshmello & Halsey,Be Kind,23,12,16,50,2020-05-03,29,2020-05-17
25,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),24,4,41,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,6,41,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,7,41,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,15,41,,,,
29,up,アヴィーチー,Wake Me Up,31,8,41,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),26,4,41,,,,
31,down,Regard & Raye,Secrets,27,23,16,84,2020-06-14,62,2020-06-28
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,12,41,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,18,41,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,12,41,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,41,,,,
36,up,Kygo,Stole the Show (feat. Parson James),37,29,41,,,,
37,down,Calvin Harris,My Way,36,22,41,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,40,25,41,,,,
39,down,Calvin Harris,Summer,38,10,41,,,,
40,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],35,16,5,,,,
41,up,Avicii,Waiting For Love,44,20,41,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),52,5,4,99,2020-07-26,16,2020-09-20
43,down,Vicetone & Tony Igy,Astronomia,39,11,20,99,2020-04-05,44,2020-04-12
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,27,41,,,,
45,down,Daft Punk,One More Time,41,1,41,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,42,23,41,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,7,41,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),50,10,41,,,,
49,down,Avicii,The Nights,46,1,41,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,27,41,,,,
51,down,Loud Luxury,Body (feat. brando),43,29,41,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,27,41,,,,
53,up,Stromae,Alors on danse (Radio Edit),53,19,26,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),54,16,41,,,,
55,up,Alan Walker,Alone,65,33,41,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,19,41,,,,
57,up,Lost Frequencies,Are You With Me (Radio Edit),61,40,8,,,,
58,down,Kygo,Freedom (feat. Zak Abel),51,13,18,70,2020-04-26,70,2020-04-26
59,up,Galantis,Runaway (U & I),59,21,41,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,48,41,,,,
61,down,Kygo & OneRepublic,Lose Somebody,55,26,14,86,2020-06-07,80,2020-07-05
62,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,44,41,,,,
63,up,Deorro & Chris Brown,Five More Hours,63,48,41,,,,
64,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),68,47,41,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,56,39,,,,
66,up,The Chainsmokers,Paris,69,9,41,,,,
67,down,Armin van Buuren,Blah Blah Blah,64,19,41,,,,
68,down,Zedd & Alessia Cara,Stay,67,37,41,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II",60,60,13,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),75,54,41,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,62,34,41,,,,
72,down,Fake Blood,I Think I Like It,70,11,36,,,,
73,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,40,41,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),86,48,41,,,,
75,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,46,41,,,,
76,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),80,76,10,,,,
77,down,Juan Magán,No Sigue Modas,73,65,4,,,,
78,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,57,38,,,,
79,up,David Guetta,Memories (feat. Kid Cudi),85,10,5,,,,
80,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,32,39,,,,
81,up,Kygo & Kim Petras,Broken Glass,88,21,12,,,,
82,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],82,64,41,,,,
83,down,FISHER,Losing It,74,51,41,,,,
84,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,34,39,,,,
85,down,Purple Disco Machine,Dished (Male Stripper),77,33,22,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,29,33,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,37,21,,,,
88,down,Topic & A7S,Breaking Me (HUGEL Remix),81,69,13,,,,
89,up,David Guetta & Sia,Flames,97,65,35,,,,
90,-,アヴィーチー,Hey Brother,-,60,35,,,,
91,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,26,37,55,2019-10-27,43,2019-11-03
92,-,Endor,Pump It Up,-,38,16,,,,
93,down,Avicii,Lonely Together (feat. Rita Ora),91,56,26,,,,
94,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,72,8,,,,
95,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,86,5,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,47,21,,,,
97,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),89,89,2,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,15,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,36,26,,,,
100,down,Marshmello,Silence (feat. Khalid),90,54,22,,,,
