Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time,35,1,69,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,69,,,,
3,down,Regard,Ride It,1,1,69,57,2019-10-06,13,2019-11-10
4,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,1,69,,,,
5,up,Daft Punk,Something About Us,70,5,42,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,43,94,2020-03-01,8,2020-08-16
7,-,Daft Punk,Harder Better Faster Stronger,-,7,1,,,,
8,down,Tiësto,The Business,5,1,19,52,2021-01-03,18,2021-04-04
9,down,SAINt JHN,Roses (Imanbek Remix),6,1,60,97,2020-01-12,7,2020-05-10
10,up,Kygo,Firestone (feat. Conrad Sewell),22,2,69,,,,
11,-,Daft Punk,Around the World,-,11,1,,,,
12,down,"Calvin Harris, Sam Smith",Promises,7,4,69,,,,
13,down,David Guetta,Titanium (feat. Sia),10,3,69,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),11,4,69,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,7,69,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,10,25,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,69,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,6,69,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,69,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,7,69,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,69,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,18,11,51,,,,
23,-,Daft Punk,Digital Love,-,23,1,,,,
24,down,Marshmello & Bastille,Happier,21,6,69,74,2019-10-06,74,2019-10-06
25,down,Joel Corry,Head & Heart (feat. MNEK),19,5,32,99,2020-07-26,16,2020-09-20
26,down,アヴィーチー,Wake Me Up,23,8,69,,,,
27,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,7,69,,,,
28,down,Alan Walker,Faded,25,12,69,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,2,69,40,2019-10-06,40,2019-10-06
30,down,David Guetta & Sia,Let's Love,28,7,25,84,2020-11-22,81,2020-11-29
31,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,2,69,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,15,69,,,,
33,down,surf mesa,Ily,27,3,50,63,2020-04-19,18,2020-07-12
34,down,Calvin Harris,Summer,33,10,69,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,4,69,87,2019-10-20,28,2019-12-08
36,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,6,69,,,,
37,down,Avicii,The Nights,36,1,69,,,,
38,down,Dua Lipa & Angele,Fever,9,4,18,47,2020-11-15,47,2020-11-15
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,12,69,,,,
40,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),40,4,69,,,,
41,down,Calvin Harris,Blame (feat. John Newman),39,12,69,,,,
42,down,Dua Lipa,That Kind of Woman,8,8,3,,,,
43,up,Kygo,Stole the Show (feat. Parson James),46,29,69,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,7,69,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,69,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,19,69,,,,
47,-,Daft Punk,Da Funk,-,47,1,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),42,16,69,,,,
49,down,Avicii,Waiting For Love,41,20,69,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,27,69,,,,
51,down,Calvin Harris,My Way,44,22,69,,,,
52,-,Daft Punk,Robot Rock,-,52,1,,,,
53,up,Meduza,Paradise (feat. Dermot Kennedy),56,31,18,61,2021-01-03,22,2021-02-07
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,69,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,49,23,69,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,18,69,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,7,69,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,27,69,,,,
59,down,Regard & Raye,Secrets,53,23,44,84,2020-06-14,62,2020-06-28
60,down,Galantis,Runaway (U & I),57,21,69,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,27,69,,,,
62,-,Daft Punk,Technologic,-,62,1,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,48,25,69,,,,
64,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,29,61,,,,
65,down,Axwell Λ Ingrosso,More Than You Know,55,34,69,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,48,69,,,,
67,down,Deorro & Chris Brown,Five More Hours,61,48,69,,,,
68,up,Fake Blood,I Think I Like It,78,11,64,,,,
69,-,Daft Punk,Revolution 909,-,69,1,,,,
70,-,Daft Punk,Aerodynamic,-,70,1,,,,
71,-,Daft Punk,Veridis Quo,-,71,1,,,,
72,down,Stromae,Alors on danse (Radio Edit),60,19,54,,,,
73,-,"Joel Corry, RAYE & David Guetta",BED,-,19,1,90,2021-04-04,42,2021-04-18
74,down,Clave Suprema,La Cumbia de el Chiquete,69,50,26,,,,
75,-,Daft Punk,Face to Face,-,75,1,,,,
76,down,Zedd & Alessia Cara,Stay,65,37,69,,,,
77,down,Marshmello & Halsey,Be Kind,62,12,44,50,2020-05-03,29,2020-05-17
78,down,Kygo & Labrinth,Fragile,63,63,10,,,,
79,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,5,2,72,2021-03-07,18,2021-05-16
80,up,"ATB, Topic & A7S",Your Love (9PM),83,24,5,89,2021-02-21,25,2021-04-04
81,-,Avicii,Lonely Together (feat. Rita Ora),-,56,44,,,,
82,-,Daft Punk,Voyager,-,82,1,,,,
83,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,63,16,,,,
84,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",91,57,4,,,,
85,down,Loud Luxury,Body (feat. brando),68,29,69,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,34,66,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,64,47,,,,
88,up,FISHER,Losing It,100,51,52,,,,
89,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,36,8,,,,
90,down,HVME,Goosebumps,86,50,9,85,2021-01-10,69,2021-01-17
91,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,76,30,,,,
92,down,The Chainsmokers,Paris,66,9,69,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,56,67,,,,
94,-,Daft Punk,Superheroes,-,94,1,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,40,31,,,,
96,-,Daft Punk,Crescendolls,-,96,1,,,,
97,-,Dynoro & Fumaratto,Me Provocas,-,54,19,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,44,69,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),71,67,35,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],72,64,67,,,,
