Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,149,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,57,,,,
3,up,Kygo,Firestone (feat. Conrad Sewell),4,2,149,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,149,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),6,3,13,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,4,149,,,,
7,up,Drake,Massive,7,1,13,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,149,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,7,149,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,149,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,3,,,,
12,down,Calvin Harris,Summer,11,10,149,,,,
13,down,Regard,Ride It,12,1,149,57,2019-10-06,13,2019-11-10
14,down,Avicii,The Nights,13,1,149,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,7,149,,,,
16,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,3,16,,,,
17,up,"Calvin Harris, Sam Smith",Promises,18,4,149,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,1,149,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,4,149,,,,
20,down,Drake,Sticky,17,2,13,,,,
21,up,アヴィーチー,Wake Me Up,22,8,149,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,47,,,,
23,up,Alan Walker,Faded,23,12,149,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),16,6,149,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,149,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),31,26,99,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,7,149,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,15,149,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),29,16,149,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,12,149,,,,
31,down,Fake Blood,I Think I Like It,21,11,144,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,33,23,149,,,,
33,down,Acraze,Do It To It (feat. Cherish),27,2,46,,,,
34,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,12,149,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,29,110,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,39,20,45,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,6,149,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,19,149,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,7,149,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),43,10,105,,,,
41,up,Marshmello & Bastille,Happier,41,6,149,74,2019-10-06,74,2019-10-06
42,down,Calvin Harris,Stay With Me,40,12,9,,,,
43,up,Daft Punk,One More Time,44,1,149,,,,
44,down,Galantis,Runaway (U & I),42,21,149,,,,
45,up,Tiësto & Ava Max,The Motto,46,3,45,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,27,149,,,,
47,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),45,4,149,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,7,149,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,49,11,131,,,,
50,up,The Chainsmokers,Paris,50,9,148,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),72,40,75,,,,
52,up,Topic,Breaking Me (feat. A7S),52,1,123,94,2020-03-01,8,2020-08-16
53,up,Duke Dumont,Ocean Drive,55,52,11,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),51,10,149,,,,
55,down,Avicii,Waiting For Love,54,20,149,,,,
56,up,Calvin Harris,My Way,57,22,149,,,,
57,up,"Sigala, David Guetta & Sam Ryder",Living Without You,92,57,2,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),58,1,140,97,2020-01-12,7,2020-05-10
59,down,MYLØ,Sufriendo (feat. Zafra Negra),53,5,21,,,,
60,down,NAYEON,POP!,56,16,12,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,34,146,,,,
62,up,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,95,62,2,,,,
63,down,Drake,Falling Back,60,4,13,,,,
64,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,63,4,20,,,,
65,down,Kygo,Stole the Show (feat. Parson James),62,29,133,,,,
66,down,David Guetta,2U (feat. Justin Bieber),64,36,19,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,27,149,,,,
68,up,Empire of the Sun,We Are the People,69,2,18,,,,
69,down,Daft Punk,Something About Us,66,5,119,,,,
70,down,Nelly Furtado,Maneater,61,53,8,,,,
71,up,Dua Lipa & Angele,Fever,77,4,98,47,2020-11-15,47,2020-11-15
72,down,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,68,46,71,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,27,149,,,,
74,down,Deorro & Chris Brown,Five More Hours,70,48,144,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),73,47,35,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,5,82,72,2021-03-07,18,2021-05-16
77,down,Stromae,Alors on danse (Radio Edit),74,19,134,,,,
78,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),71,60,37,,,,
79,up,James Hype & Miggy Dela Rosa,Ferrari,81,63,4,,,,
80,down,Nelly Furtado,Say It Right,76,8,27,,,,
81,down,Alesso & Katy Perry,When I'm Gone,80,4,37,,,,
82,down,Drake,Flight's Booked,79,10,13,,,,
83,up,Tiësto & Charli XCX,Hot In It,83,16,11,,,,
84,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,71,8,,,,
85,down,DJ Freshly,You Little Beauty (Gogos Mix),78,74,9,,,,
86,down,Martin Garrix,Animals,82,55,24,,,,
87,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),87,2,149,,,,
88,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),85,79,4,,,,
89,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,15,1,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,44,125,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,84,18,147,,,,
92,-,Majestic & Boney M.,Rasputin,-,36,70,,,,
93,up,"Regard, Troye Sivan & Tate McRae",You,100,13,68,,,,
94,down,"ATB, Topic & A7S",Your Love (9PM),93,24,84,89,2021-02-21,25,2021-04-04
95,up,Dynoro & Fumaratto,Me Provocas,96,54,64,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,54,120,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,40,53,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,142,40,2019-10-06,40,2019-10-06
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],90,56,72,,,,
100,-,ZHU,Cocaine Model,-,72,29,,,,
