Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,23,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,1,23,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,23,87,2019-10-20,28,2019-12-08
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,2,23,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,23,40,2019-10-06,40,2019-10-06
8,up,"Calvin Harris, Sam Smith",Promises,8,4,23,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,23,,,,
10,down,Marshmello & Bastille,Happier,9,6,23,74,2019-10-06,74,2019-10-06
11,up,Vicetone & Tony Igy,Astronomia,51,11,2,99,2020-04-05,44,2020-04-12
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,7,23,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,12,11,5,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,23,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,23,,,,
16,down,Alan Walker,Faded,15,12,23,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),14,2,23,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,23,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,23,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,7,23,,,,
21,down,David Guetta,Titanium (feat. Sia),20,3,23,,,,
22,up,Kygo & Sasha Sloan,I'll Wait,77,22,2,82,2020-04-05,42,2020-04-12
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,6,23,,,,
24,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,12,23,,,,
25,up,Joel Corry,Lonely,31,25,9,,,,
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,32,26,3,81,2020-03-29,40,2020-04-05
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,18,23,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,7,23,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,15,23,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,25,25,23,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),22,4,23,,,,
32,down,アヴィーチー,Wake Me Up,28,8,23,,,,
33,up,Purple Disco Machine,Dished (Male Stripper),37,33,4,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,23,,,,
35,up,surf mesa,Ily,50,3,4,63,2020-04-19,18,2020-07-12
36,down,Calvin Harris,My Way,30,22,23,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,27,23,,,,
38,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),41,4,23,,,,
39,down,Calvin Harris,Blame (feat. John Newman),33,12,23,,,,
40,up,Regard,Ride It (Jonas Blue Remix),71,39,9,,,,
41,down,Avicii,The Nights,39,1,23,,,,
42,down,Avicii,Waiting For Love,36,20,23,,,,
43,up,Loud Luxury,Body (feat. brando),56,29,23,,,,
44,up,Armin van Buuren,Blah Blah Blah,45,19,23,,,,
45,down,Kygo,Stole the Show (feat. Parson James),38,29,23,,,,
46,up,Calvin Harris,Summer,47,10,23,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,27,23,,,,
48,up,The Chainsmokers & Kygo,Family (with Kygo),48,17,19,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,40,34,23,,,,
50,up,Daft Punk,One More Time,52,1,23,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),34,34,23,,,,
52,up,Steve Aoki & Marnik,Bella ciao,94,52,2,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,44,23,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,27,23,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),57,10,23,,,,
56,down,Zedd & Alessia Cara,Stay,42,37,23,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,49,23,23,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,7,23,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),44,44,10,,,,
60,down,FISHER,Losing It,59,51,23,,,,
61,down,Alan Walker,Alone,54,33,23,,,,
62,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,46,23,,,,
63,down,Tez Cadey,Seve (Radio Edit),58,52,7,,,,
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,26,23,55,2019-10-27,43,2019-11-03
65,up,Tony Igy,Astronomia,93,65,2,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,19,23,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),61,54,23,,,,
68,down,The Chainsmokers,Paris,62,9,23,,,,
69,down,Galantis,Runaway (U & I),63,21,23,,,,
70,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,48,23,,,,
71,down,Deorro & Chris Brown,Five More Hours,67,48,23,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),66,16,23,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,56,21,,,,
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,57,23,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),69,48,23,,,,
76,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),83,47,23,,,,
77,-,Alesso,Midnight (feat. Liam Payne),-,27,1,,,,
78,-,Endor,Pump It Up,-,38,12,,,,
79,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,52,23,,,,
80,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],80,70,23,,,,
81,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],78,77,3,,,,
82,up,Nathan Dawe,Flowers (feat. Jaykae),96,82,2,,,,
83,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,79,2,,,,
84,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,32,23,,,,
85,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),86,40,23,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),87,40,22,,,,
87,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],75,64,23,,,,
88,down,Diplo & Jonas Brothers,Lonely,81,28,17,,,,
89,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,76,1,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),82,34,23,,,,
91,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,29,18,,,,
92,down,Fake Blood,I Think I Like It,88,11,22,,,,
93,-,Martin Garrix,Drown (feat. Clinton Kane),-,87,2,,,,
94,up,Martin Solveig & Roy Woods,Juliet & Romeo,98,30,17,,,,
95,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,24,21,,,,
96,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,96,1,,,,
97,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,76,3,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,1,,,,
99,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),85,73,4,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,99,36,23,,,,
