Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,1,6,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,106,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,115,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,115,,,,
5,down,Onze:20,Sem Medo de Amar,3,1,114,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),6,3,111,,,,
7,up,Onze:20,Sem Medo de Amar,7,2,111,,,,
8,down,SOJA,Everything Changes (feat. Falcão),5,2,112,,,,
9,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,110,,,,
10,down,SOJA,Rest of My Life (Bonus Track),9,6,110,,,,
11,up,Natiruts,Quero Ser Feliz Também,11,3,104,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,3,115,,,,
13,up,Onze:20,Querendo Te Encontrar,13,3,114,,,,
14,up,SOJA,I Don't Wanna Wait,14,8,114,,,,
15,up,UB40,Red Red Wine (Edit),18,10,115,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,14,115,,,,
17,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),16,4,112,,,,
18,down,Shaggy,Boombastic,17,12,115,,,,
19,down,SOJA,Not Done Yet,15,8,115,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,7,108,,,,
21,up,Soldiers of Jah Army,Rasta Courage,21,11,105,,,,
22,up,Ziggy Marley,True to Myself,23,7,101,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,115,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,12,7,115,,,,
25,up,Natiruts,Zóio de Lula (Ao Vivo),25,6,115,,,,
26,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),29,2,55,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,115,,,,
28,up,SOJA,True Love,30,3,102,,,,
29,up,Inner Circle,Games People Play,31,10,105,,,,
30,-,Soldiers of Jah Army,True Love,-,5,100,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,115,,,,
32,up,Onze:20,Te Roubar pra Mim,33,8,112,,,,
33,up,Maneva,O Destino Não Quis,38,29,104,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,32,8,115,,,,
35,down,SOJA,Open My Eyes,34,17,111,,,,
36,down,SOJA,Here I Am (feat. Rebelution),35,18,114,,,,
37,up,Natiruts,Is This Love (Ao Vivo),37,10,115,,,,
38,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],39,11,115,,,,
39,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),40,30,114,,,,
40,up,Jimmy Cliff,Love I Need,41,12,105,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),69,17,111,,,,
42,up,Peter Tosh,Johnny B Goode,43,25,103,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,42,13,115,,,,
44,up,Natiruts,Presente De Um Beija-Flor,44,35,115,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,45,34,113,,,,
46,up,Yute Lions,Johnny Be Goode (Superstar),46,15,112,,,,
47,-,Jimmy Cliff,I Can See Clearly Now,-,15,99,,,,
48,up,Groundation,Babylon Rule Dem,48,17,111,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,47,22,115,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,115,,,,
51,up,SOJA,Losing My Mind,51,29,115,,,,
52,down,Bob Marley & The Wailers,Jamming,50,27,115,,,,
53,down,SOJA,I Believe (feat. Michael Franti & Nahko),52,43,103,,,,
54,down,Groundation,Jah Jah Know,53,19,111,,,,
55,up,Matisyahu,Jerusalem,55,26,108,,,,
56,up,Natiruts,Leve Com Você (Ao Vivo),57,17,115,,,,
57,up,Maneva,Saudades do Tempo,60,53,70,,,,
58,down,Bob Marley & The Wailers,Stir It Up,56,29,115,,,,
59,up,UB40,Higher Ground,65,49,107,,,,
60,up,SOJA,Born In Babylon,61,32,114,,,,
61,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),59,47,115,,,,
62,down,Inner Circle,Sweat (A La La La La Long),20,6,98,,,,
63,up,Matisyahu,Youth,63,32,110,,,,
64,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",28,7,111,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,66,16,115,,,,
66,up,The Wailers,I Shot the Sheriff,67,14,115,,,,
67,up,Maneva,Seja Para Mim (Acústico),68,27,75,,,,
68,down,Natiruts,Liberdade Pra Dentro Da Cabeça,58,52,114,,,,
69,down,The Wailers,"Get Up, Stand Up",64,48,115,,,,
70,-,Planta e Raiz,Salmo 91 (Live),-,70,1,,,,
71,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),70,19,113,,,,
72,down,Alpha Blondy,I Wish You Were Here,54,31,67,,,,
73,down,Pato Banton,Go Pato,71,39,99,,,,
74,up,Maxi Priest,Close to You,76,32,102,,,,
75,down,Fat Freddy's Drop,Wandering Eye,72,22,103,,,,
76,down,Fat Freddy's Drop,Roady,73,21,100,,,,
77,down,SOJA,Shadow (feat. Trevor Young),62,51,103,,,,
78,down,Alpha Blondy & The Wailers,Jerusalem,74,25,92,,,,
79,down,Maneva,Luz Que Me Traz Paz,75,48,93,,,,
80,down,SOJA,You Don't Know Me,77,31,101,,,,
81,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,23,99,,,,
