Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,50,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,44,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,2,50,,,,
4,down,Onze:20,Sem Medo de Amar,3,1,50,,,,
5,down,SOJA,Everything Changes (feat. Falcão),4,2,47,,,,
6,up,SOJA,Everything Changes,7,3,47,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,24,3,50,,,,
8,up,Onze:20,Sem Medo de Amar,9,2,49,,,,
9,up,Natiruts,Quero Ser Feliz Também,12,3,48,,,,
10,up,Onze:20,Querendo Te Encontrar,13,3,49,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,7,50,,,,
12,up,SOJA,I Don't Wanna Wait,14,8,50,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,50,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),19,7,44,,,,
15,up,Inner Circle,Sweat (A La La La La Long),21,6,42,,,,
16,up,Shaggy,Boombastic,22,12,50,,,,
17,down,SOJA,Not Done Yet,15,8,50,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,6,50,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,44,8,50,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,14,50,,,,
21,up,Natiruts,Zóio de Lula (Ao Vivo),27,6,50,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,18,50,,,,
23,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",29,7,47,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,59,22,50,,,,
25,up,Inner Circle,Games People Play,30,10,45,,,,
26,up,SOJA,When We Were Younger,31,21,48,,,,
27,up,Onze:20,Te Roubar pra Mim,32,8,47,,,,
28,-,Soldiers of Jah Army,True Love,-,5,46,,,,
29,up,SOJA,Open My Eyes,33,17,47,,,,
30,up,Bob Marley & The Wailers,Jamming,65,27,50,,,,
31,up,SOJA,True Love,34,3,41,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,25,13,50,,,,
33,up,Bob Marley & The Wailers,Stir It Up,73,29,50,,,,
34,down,UB40,Red Red Wine (Edit),17,10,50,,,,
35,up,SOJA,Here I Am (feat. Rebelution),36,18,50,,,,
36,up,Natiruts,Is This Love (Ao Vivo),39,10,50,,,,
37,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],41,11,50,,,,
38,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),43,30,49,,,,
39,up,Peter Tosh,Johnny B Goode,45,25,42,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,47,34,50,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),48,33,50,,,,
42,up,Natiruts,Presente De Um Beija-Flor,49,35,50,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),50,17,47,,,,
44,up,Groundation,Babylon Rule Dem,53,17,48,,,,
45,down,SOJA,You and Me (feat. Chris Boomer),6,3,49,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,40,50,,,,
47,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,49,,,,
48,up,SOJA,Losing My Mind,54,29,50,,,,
49,up,SOJA,I Believe (feat. Michael Franti & Nahko),55,43,50,,,,
50,up,Groundation,Jah Jah Know,56,19,47,,,,
51,down,SOJA,Rest of My Life (Bonus Track),10,6,48,,,,
52,up,Natiruts,Leve Com Você (Ao Vivo),57,17,50,,,,
53,-,"Mavado, Jonny Blaze & Stadic",Clean,-,53,1,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,61,52,50,,,,
55,up,SOJA,Born In Babylon,63,32,49,,,,
56,up,SOJA,Shadow (feat. Trevor Young),64,51,50,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,86,16,50,,,,
58,up,SOJA,Strength to Survive,66,52,50,,,,
59,up,UB40,Higher Ground,67,49,45,,,,
60,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),68,19,50,,,,
61,up,Alpha Blondy,I Wish You Were Here,69,31,7,,,,
62,down,Maxi Priest,Close to You,60,32,44,,,,
63,down,The Wailers,I Shot the Sheriff,58,14,50,,,,
64,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),20,4,49,,,,
65,down,The Wailers,"Get Up, Stand Up",62,48,50,,,,
66,down,Soldiers of Jah Army,Rasta Courage,18,11,41,,,,
67,up,Fat Freddy's Drop,Wandering Eye,71,22,45,,,,
68,up,Fat Freddy's Drop,Roady,75,21,44,,,,
69,down,Ziggy Marley,True to Myself,26,7,38,,,,
70,up,SOJA,You Don't Know Me,76,31,50,,,,
71,up,Matisyahu,Jerusalem,96,26,48,,,,
72,-,Mavado,Legacy,-,72,1,,,,
73,-,Matisyahu,Youth,-,32,49,,,,
74,down,Maneva,O Destino Não Quis,35,29,39,,,,
75,-,I-Octane & ZJ Chrome,Someone to Love,-,75,1,,,,
76,-,Filosofia Reggae,Amar Novamente / Sentimento Bom (feat. Alma Djem) [Ao Vivo],-,76,1,,,,
77,down,Jimmy Cliff,Love I Need,40,12,46,,,,
78,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),77,23,49,,,,
79,down,SOJA,Let You Go,78,57,50,,,,
80,down,SOJA,Tell Me,79,60,50,,,,
81,down,Groundation,Freedom Taking Over,80,28,47,,,,
82,down,Scracho,Som Sincero,81,28,50,,,,
83,down,Yute Lions,Johnny Be Goode (Superstar),46,15,48,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,51,15,46,,,,
85,down,Pato Banton,Go Pato,70,39,44,,,,
86,down,Fat Freddy's Drop,Flashback,82,34,46,,,,
87,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),85,47,50,,,,
88,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,62,50,,,,
89,down,Maneva,Saudades do Tempo,72,53,6,,,,
90,-,Maneva,Seja Para Mim (Acústico),-,27,22,,,,
91,down,Groundation,Undivided,84,32,49,,,,
92,down,Groundation,Silver Tongue Show,89,63,50,,,,
93,down,Groundation,Weeping Pirates,91,33,49,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,36,49,,,,
95,-,Cidade Negra,Onde Você Mora? (Acústico),-,28,4,,,,
96,down,Fat Freddy's Drop,Ernie,93,33,43,,,,
97,down,Groundation,Picture On the Wall,95,76,47,,,,
98,up,Groundation,Hebron,99,34,47,,,,
99,down,Planta e Raiz,Oh Chuva,97,73,4,,,,
100,-,Natiruts,Andei Só (Ao Vivo),-,25,46,,,,
