Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,1,1,239,,,,
2,up,Onze:20,Sem Medo de Amar,2,2,236,,,,
3,up,Onze:20,Querendo Te Encontrar,3,3,236,,,,
4,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),4,2,180,,,,
5,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),5,4,229,,,,
6,up,SOJA,True Love,8,3,219,,,,
7,up,Ziggy Marley,True to Myself,20,7,210,,,,
8,up,Onze:20,Te Roubar pra Mim,9,8,231,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,3,237,,,,
10,up,UB40,Red Red Wine (Edit),12,10,234,,,,
11,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],13,11,239,,,,
12,up,Jimmy Cliff,Love I Need,14,12,228,,,,
13,down,YG Marley,Praise Jah In the Moonlight,10,1,18,,,,
14,down,SOJA,Everything Changes (feat. Falcão),7,2,237,,,,
15,up,Yute Lions,Johnny Be Goode (Superstar),15,15,237,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,7,236,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),22,17,223,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,1,220,,,,
19,down,Natiruts,Leve Com Você (Ao Vivo),18,17,239,,,,
20,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),19,19,220,,,,
21,up,Fat Freddy's Drop,Roady,25,21,186,,,,
22,up,Fat Freddy's Drop,Wandering Eye,27,22,161,,,,
23,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),31,23,147,,,,
24,up,Bob Marley & The Wailers,Redemption Song,33,2,185,,,,
25,-,DJ Hashim Official,Pikachu Song Dance Like a Pikachu (Original Mixed),-,25,1,,,,
26,-,Ziggy Marley & The Melody Makers,Met Her On a Rainy Day,-,26,1,,,,
27,-,Maneva,Seja Para Mim (Acústico),-,27,121,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,16,142,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,34,8,173,,,,
