Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,21,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,17,,,,
3,up,Bob Marley & The Wailers,Redemption Song,9,2,21,,,,
4,down,SOJA,Everything Changes (feat. Falcão),3,2,21,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,15,3,21,,,,
6,down,SOJA,You and Me (feat. Chris Boomer),4,3,21,,,,
7,down,Onze:20,Sem Medo de Amar,5,2,21,,,,
8,down,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,21,,,,
9,down,Soldiers of Jah Army,True Love,7,5,20,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,7,21,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,21,,,,
12,down,SOJA,Rest of My Life (Bonus Track),10,6,21,,,,
13,up,Natiruts,Quero Ser Feliz Também,67,3,21,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,25,8,21,,,,
15,down,SOJA,Not Done Yet,14,8,21,,,,
16,up,Onze:20,Querendo Te Encontrar,38,3,21,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,6,21,,,,
18,down,SOJA,I Don't Wanna Wait,12,8,21,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,4,21,,,,
20,down,UB40,Red Red Wine (Edit),16,10,21,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),18,7,19,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,14,21,,,,
23,down,Natiruts,Zóio de Lula (Ao Vivo),20,6,21,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,21,13,21,,,,
25,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",24,7,18,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,42,22,21,,,,
27,down,Shaggy,Boombastic,17,12,21,,,,
28,down,Inner Circle,Games People Play,27,10,20,,,,
29,up,Onze:20,Te Roubar pra Mim,53,8,21,,,,
30,down,SOJA,Open My Eyes,26,17,18,,,,
31,up,Bob Marley & The Wailers,Jamming,46,27,21,,,,
32,up,Bob Marley & The Wailers,Stir It Up,37,29,21,,,,
33,down,SOJA,Here I Am (feat. Rebelution),29,18,21,,,,
34,down,Natiruts,Is This Love (Ao Vivo),30,10,21,,,,
35,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],31,11,21,,,,
36,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,18,21,,,,
37,up,SOJA,When We Were Younger,68,21,20,,,,
38,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),32,30,21,,,,
39,down,SOJA,She Still Loves Me (Acoustic 2010),33,33,21,,,,
40,down,Natiruts,Presente De Um Beija-Flor,35,35,21,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,36,34,21,,,,
42,down,Yute Lions,Johnny Be Goode (Superstar),39,15,19,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,40,21,,,,
44,down,SOJA,Losing My Mind,41,29,21,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,63,16,21,,,,
46,down,SOJA,I Believe (feat. Michael Franti & Nahko),43,43,21,,,,
47,down,Natiruts,Leve Com Você (Ao Vivo),45,17,21,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),92,16,20,,,,
49,down,Matisyahu,Jerusalem,47,26,20,,,,
50,down,The Wailers,I Shot the Sheriff,48,14,21,,,,
51,down,Onze:20,Sem Medo de Amar,11,1,21,,,,
52,down,Matisyahu,Youth,49,32,21,,,,
53,up,The Wailers,"Get Up, Stand Up",65,48,21,,,,
54,down,SOJA,Born In Babylon,50,32,21,,,,
55,down,SOJA,Shadow (feat. Trevor Young),51,51,21,,,,
56,down,SOJA,Strength to Survive,52,52,21,,,,
57,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),54,19,21,,,,
58,down,Natiruts,Liberdade Pra Dentro Da Cabeça,55,52,21,,,,
59,up,UB40,Higher Ground,80,49,21,,,,
60,-,Pato Banton,Go Pato,-,39,15,,,,
61,up,Groundation,Undivided,70,32,21,,,,
62,up,Groundation,Weeping Pirates,71,33,21,,,,
63,up,Groundation,Silver Tongue Show,72,63,21,,,,
64,down,SOJA,You Don't Know Me,56,31,21,,,,
65,down,SOJA,Let You Go,57,57,21,,,,
66,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),59,23,21,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,36,21,,,,
68,down,SOJA,Tell Me,60,60,21,,,,
69,up,Alpha Blondy & The Wailers,Jerusalem,88,25,20,,,,
70,up,Natiruts,Andei Só (Ao Vivo),75,25,21,,,,
71,down,Scracho,Som Sincero,61,28,21,,,,
72,up,Groundation,Something More,84,72,15,,,,
73,up,Maneva,Luz Que Me Traz Paz,85,48,15,,,,
74,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),62,62,21,,,,
75,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),74,47,21,,,,
76,up,Maxi Priest,Close to You,81,32,15,,,,
77,up,SOJA,Don't Worry,77,77,21,,,,
78,up,Onze:20,Sem Medo de Amar (Acústica),78,74,21,,,,
79,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,72,12,,,,
80,up,Gilberto Gil,Não Chore Mais,93,78,13,,,,
81,up,Yute Lions,Música de Jah (Me Faz Tão Bem) [Superstar],95,81,6,,,,
82,up,SOJA,You Don't Know Me,96,82,3,,,,
83,up,Planta & Raiz,Oh Chuva,97,79,7,,,,
84,up,Natiruts,Naticongo (Ao Vivo),98,71,3,,,,
85,down,Jimmy Cliff,Love I Need,76,12,20,,,,
86,down,Sean Paul,No Lie (feat. Dua Lipa),44,17,20,,,,
87,-,Laid Back,Bakerman (Soul Clap Remix),-,87,1,,,,
88,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,31,6,,,,
89,up,Gilberto Gil,Three Little Birds,94,64,8,,,,
90,up,Natiruts,Mensagem de Amor (Ao Vivo),99,78,9,,,,
91,-,Maneva,Seja Para Mim (Acústico),-,27,7,,,,
92,-,Fat Freddy's Drop,Roady,-,21,20,,,,
93,-,Fat Freddy's Drop,Flashback,-,34,20,,,,
94,-,Fat Freddy's Drop,Ernie,-,33,19,,,,
95,-,Fat Freddy's Drop,Cay's Crays,-,36,18,,,,
96,up,Sister Nancy,Bam Bam,100,67,8,,,,
97,down,Jimmy Cliff,I Can See Clearly Now,87,15,21,,,,
98,down,Peter Tosh,Johnny B Goode,79,25,18,,,,
99,-,Cidade Negra,Onde Você Mora? (Acústico),-,28,3,,,,
100,-,SOJA,Decide You're Gone,-,87,3,,,,
