Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,195,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,210,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,208,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),5,2,197,,,,
5,down,Onze:20,Sem Medo de Amar,4,2,207,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,3,194,,,,
7,up,Onze:20,Querendo Te Encontrar,7,3,207,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,7,201,,,,
9,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),32,4,204,,,,
10,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),9,2,151,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,6,187,,,,
12,down,SOJA,True Love,11,3,196,,,,
13,down,Natiruts,Zóio de Lula (Ao Vivo),12,6,211,,,,
14,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",14,7,206,,,,
15,down,Inner Circle,Games People Play,13,10,191,,,,
16,up,Onze:20,Te Roubar pra Mim,30,8,202,,,,
17,down,Natiruts,Is This Love (Ao Vivo),15,10,211,,,,
18,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],16,11,211,,,,
19,down,Jimmy Cliff,Love I Need,17,12,200,,,,
20,down,Yute Lions,Johnny Be Goode (Superstar),18,15,208,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,15,187,,,,
22,down,Groundation,Babylon Rule Dem,20,17,205,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,3,208,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,16,118,,,,
25,down,Natiruts,Leve Com Você (Ao Vivo),23,17,210,,,,
26,up,Bob Marley & The Wailers,Is This Love,28,1,195,,,,
27,down,Groundation,Jah Jah Know,24,19,206,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),25,17,202,,,,
29,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),26,19,191,,,,
30,-,Irie Nanara,Digikal Has Nuh Mercy,-,30,1,,,,
31,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,31,26,10,,,,
32,down,Fat Freddy's Drop,Roady,27,21,159,,,,
33,-,Irie Nanara,So Sad,-,33,1,,,,
34,-,UB40,Red Red Wine (Edit),-,10,206,,,,
35,-,Irie Nanara,Pressure,-,35,1,,,,
36,-,Interrupt,Pose Up (feat. Parly B),-,36,1,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,7,207,,,,
38,-,Irie Nanara & Raggattack,Stolen Bike,-,38,1,,,,
39,-,Pato Banton,Go Pato,-,39,142,,,,
