Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,2,1,218,,,,
2,up,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,205,,,,
3,up,Onze:20,Sem Medo de Amar,5,2,215,,,,
4,down,SOJA,Everything Changes (feat. Falcão),3,2,216,,,,
5,up,Onze:20,Querendo Te Encontrar,7,3,215,,,,
6,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),8,2,159,,,,
7,down,Natiruts,"Sorri, Sou Rei",1,1,202,,,,
8,up,Ziggy Marley,True to Myself,10,7,193,,,,
9,up,Natiruts,Zóio de Lula (Ao Vivo),11,6,219,,,,
10,-,SOJA,True Love,-,3,200,,,,
11,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",12,7,214,,,,
12,up,Onze:20,Te Roubar pra Mim,13,8,210,,,,
13,up,Natiruts,Is This Love (Ao Vivo),15,10,219,,,,
14,up,UB40,Red Red Wine (Edit),17,11,214,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,3,216,,,,
16,up,Jimmy Cliff,Love I Need,18,13,207,,,,
17,up,Yute Lions,Johnny Be Goode (Superstar),19,15,216,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,20,15,195,,,,
19,up,Groundation,Babylon Rule Dem,21,17,213,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,7,215,,,,
21,up,Groundation,Jah Jah Know,24,19,214,,,,
22,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),25,19,199,,,,
23,up,Fat Freddy's Drop,Roady,27,21,167,,,,
24,down,Natiruts,Quero Ser Feliz Também,6,3,202,,,,
25,down,Natiruts,Leve Com Você (Ao Vivo),23,17,218,,,,
26,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),9,4,211,,,,
27,-,Sean Paul,No Lie (feat. Dua Lipa),-,20,205,,,,
28,-,Fat Freddy's Drop,Wandering Eye,-,23,150,,,,
29,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],14,12,219,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,19,123,,,,
31,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,26,142,,,,
32,down,Bob Marley & The Wailers,Is This Love,26,1,203,,,,
