Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,197,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,212,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,210,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,199,,,,
5,up,Onze:20,Sem Medo de Amar,5,2,209,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,3,196,,,,
7,up,Onze:20,Querendo Te Encontrar,7,3,209,,,,
8,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),9,4,206,,,,
9,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),8,2,153,,,,
10,up,SOJA,True Love,13,3,198,,,,
11,up,Natiruts,Zóio de Lula (Ao Vivo),12,6,213,,,,
12,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",14,7,208,,,,
13,up,Onze:20,Te Roubar pra Mim,15,8,204,,,,
14,up,Natiruts,Is This Love (Ao Vivo),17,10,213,,,,
15,up,UB40,Red Red Wine (Edit),18,11,208,,,,
16,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],19,12,213,,,,
17,up,Jimmy Cliff,Love I Need,20,13,202,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),10,7,203,,,,
19,up,Yute Lions,Johnny Be Goode (Superstar),22,15,210,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,25,7,209,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,19,120,,,,
22,down,Inner Circle,Sweat (A La La La La Long),11,6,189,,,,
23,up,Bob Marley & The Wailers,Is This Love,29,1,197,,,,
24,up,Groundation,Jah Jah Know,28,19,208,,,,
25,down,Inner Circle,Games People Play,16,10,193,,,,
26,-,Ziggy Marley,True to Myself,-,7,187,,,,
27,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),31,19,193,,,,
28,down,Natiruts,Leve Com Você (Ao Vivo),27,17,212,,,,
29,-,Maneva,O Destino Não Quis,-,29,158,,,,
30,-,Lucky Dube,I've Got You Babe,-,30,1,,,,
31,-,Peter Tosh,Johnny B Goode,-,25,166,,,,
32,up,Fat Freddy's Drop,Roady,32,21,161,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,23,3,210,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,21,15,189,,,,
35,down,Groundation,Babylon Rule Dem,24,17,207,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),30,20,204,,,,
37,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,26,11,,,,
38,-,Lanna Jay & Grupo Alg,Foi Sem Querer,-,38,1,,,,
39,-,Lanna Jay & Los Tiburones,O Verão,-,39,1,,,,
40,-,Lanna Jay,Festa Do Dj (feat. Grupo Alg),-,40,1,,,,
41,-,Fat Freddy's Drop,Flashback,-,34,93,,,,
42,-,Lanna Jay,Sucesso Do verão (feat. Grupo Alg),-,42,1,,,,
43,-,Fat Freddy's Drop,Wandering Eye,-,23,145,,,,
