Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,80,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,80,,,,
3,up,Natiruts,"Sorri, Sou Rei",82,1,73,,,,
4,down,Onze:20,Sem Medo de Amar,3,1,79,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,80,,,,
6,down,SOJA,Everything Changes (feat. Falcão),4,2,77,,,,
7,down,SOJA,You and Me (feat. Chris Boomer),5,3,77,,,,
8,down,Onze:20,Sem Medo de Amar,7,2,76,,,,
9,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,77,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,24,7,80,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,80,,,,
12,down,SOJA,Rest of My Life (Bonus Track),9,6,75,,,,
13,up,Natiruts,Quero Ser Feliz Também,86,3,69,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,18,8,80,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,80,,,,
16,down,Onze:20,Querendo Te Encontrar,10,3,79,,,,
17,down,SOJA,I Don't Wanna Wait,13,8,79,,,,
18,down,SOJA,Not Done Yet,14,8,80,,,,
19,down,UB40,Red Red Wine (Edit),17,11,80,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),15,4,78,,,,
21,down,Shaggy,Boombastic,19,12,80,,,,
22,down,Soldiers of Jah Army,Rasta Courage,20,11,70,,,,
23,up,Inner Circle,Sweat (A La La La La Long),72,6,67,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,29,13,80,,,,
25,down,Natiruts,Zóio de Lula (Ao Vivo),21,6,80,,,,
26,down,Ziggy Marley,True to Myself,22,7,67,,,,
27,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",23,7,76,,,,
28,-,Inner Circle,Bad Boys (Theme from COPS),-,7,73,,,,
29,down,SOJA,True Love,27,3,69,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,34,22,80,,,,
31,up,Bob Marley & The Wailers,Jamming,37,27,80,,,,
32,down,Onze:20,Te Roubar pra Mim,25,8,77,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,14,80,,,,
34,down,SOJA,Open My Eyes,28,17,77,,,,
35,down,SOJA,Here I Am (feat. Rebelution),30,18,80,,,,
36,up,Bob Marley & The Wailers,Stir It Up,41,29,80,,,,
37,down,Maneva,O Destino Não Quis,31,29,69,,,,
38,down,Natiruts,Is This Love (Ao Vivo),33,10,80,,,,
39,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,18,80,,,,
40,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],35,12,80,,,,
41,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),36,30,79,,,,
42,down,Jimmy Cliff,Love I Need,38,13,73,,,,
43,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),11,2,20,,,,
44,down,Peter Tosh,Johnny B Goode,39,25,68,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,40,34,78,,,,
46,down,Yute Lions,Johnny Be Goode (Superstar),42,15,77,,,,
47,down,Natiruts,Presente De Um Beija-Flor,43,35,80,,,,
48,down,Groundation,Babylon Rule Dem,44,17,77,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,40,80,,,,
50,down,SOJA,Losing My Mind,46,29,80,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,47,15,73,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,63,16,80,,,,
53,-,Big Youth,Mammy Hot Daddy Cool,-,53,1,,,,
54,-,Leroy Gibbons,Hold Them,-,54,1,,,,
55,down,Groundation,Jah Jah Know,48,19,76,,,,
56,down,Natiruts,Leve Com Você (Ao Vivo),49,17,80,,,,
57,down,The Wailers,I Shot the Sheriff,50,14,80,,,,
58,down,Matisyahu,Jerusalem,51,26,75,,,,
59,down,The Wailers,"Get Up, Stand Up",52,48,80,,,,
60,up,Sean Paul,No Lie (feat. Dua Lipa),87,20,76,,,,
61,down,SOJA,Born In Babylon,54,32,79,,,,
62,down,UB40,Higher Ground,56,49,73,,,,
63,down,Maneva,Saudades do Tempo,61,53,36,,,,
64,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),58,19,80,,,,
65,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),59,47,80,,,,
66,down,Alpha Blondy,I Wish You Were Here,60,31,35,,,,
67,up,Fat Freddy's Drop,Wandering Eye,91,23,75,,,,
68,down,Fat Freddy's Drop,Roady,62,21,73,,,,
69,down,Alpha Blondy & The Wailers,Jerusalem,64,25,70,,,,
70,down,SOJA,You Don't Know Me,65,31,78,,,,
71,down,Natiruts,Liberdade Pra Dentro Da Cabeça,67,52,80,,,,
72,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),66,26,79,,,,
73,down,Maneva,Luz Que Me Traz Paz,53,48,67,,,,
74,down,Groundation,Freedom Taking Over,68,28,77,,,,
75,-,Soldiers of Jah Army,True Love,-,5,73,,,,
76,down,Scracho,Som Sincero,69,39,80,,,,
77,down,Fat Freddy's Drop,Flashback,71,34,76,,,,
78,down,Maneva,Seja Para Mim (Acústico),70,40,47,,,,
79,down,Matisyahu,Youth,57,32,76,,,,
80,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),73,62,80,,,,
81,down,Groundation,Undivided,74,32,79,,,,
82,down,Groundation,Silver Tongue Show,75,63,80,,,,
83,-,Dobby Dobson,Another Heartache,-,83,1,,,,
84,-,Zulu,Homesickness,-,84,1,,,,
85,down,Groundation,Weeping Pirates,76,33,79,,,,
86,-,Revolutionaries,M.P.L.A,-,86,1,,,,
87,down,Fat Freddy's Drop,Ernie,77,67,72,,,,
88,down,Maxi Priest,Close to You,80,32,72,,,,
89,-,Revolutionaries,A Child Is Born,-,89,1,,,,
90,-,Venus All Stars,Hanour Babylon Version,-,90,1,,,,
91,-,Leroy Gibbon,Book of Rules,-,91,1,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,36,78,,,,
93,down,Groundation,Picture On the Wall,81,76,74,,,,
94,-,Gilberto Gil,Three Little Birds,-,64,28,,,,
95,-,Playing for Change,Stand By Me (Live),-,75,15,,,,
96,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,31,23,,,,
97,down,Cidade Negra,Onde Você Mora? (Acústico),88,28,7,,,,
98,-,Onze:20,Mil Vidas,-,98,1,,,,
99,-,Justin Wellington,Iko Iko (feat. Small Jam),-,44,2,,,,
100,down,Groundation,Hebron,85,34,74,,,,
