Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,22,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,28,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,28,,,,
5,-,SOJA,Everything Changes,-,3,25,,,,
6,down,SOJA,Everything Changes (feat. Falcão),5,2,28,,,,
7,up,SOJA,You and Me (feat. Chris Boomer),7,3,28,,,,
8,up,Onze:20,Sem Medo de Amar,34,2,27,,,,
9,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,28,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,7,28,,,,
11,down,Bob Marley & The Wailers,Redemption Song,6,2,28,,,,
12,down,Soldiers of Jah Army,True Love,9,5,27,,,,
13,down,Natiruts,Quero Ser Feliz Também,11,3,28,,,,
14,up,Onze:20,Querendo Te Encontrar,14,3,28,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,3,28,,,,
16,down,SOJA,I Don't Wanna Wait,15,8,28,,,,
17,down,SOJA,Not Done Yet,13,8,28,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,7,24,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,4,28,,,,
20,up,UB40,Red Red Wine (Edit),23,10,28,,,,
21,down,Shaggy,Boombastic,19,12,28,,,,
22,-,Soldiers of Jah Army,Rasta Courage,-,11,23,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,14,28,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,6,21,,,,
25,up,Natiruts,Zóio de Lula (Ao Vivo),26,6,28,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,28,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,18,28,,,,
28,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",27,7,25,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,22,28,,,,
30,up,SOJA,When We Were Younger,31,21,27,,,,
31,down,Inner Circle,Games People Play,30,10,27,,,,
32,up,Onze:20,Te Roubar pra Mim,32,8,28,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,28,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,20,8,28,,,,
35,down,SOJA,Open My Eyes,33,17,25,,,,
36,down,Bob Marley & The Wailers,Jamming,35,27,28,,,,
37,down,SOJA,True Love,36,3,24,,,,
38,down,SOJA,Here I Am (feat. Rebelution),37,18,28,,,,
39,down,Bob Marley & The Wailers,Stir It Up,38,29,28,,,,
40,down,Natiruts,Is This Love (Ao Vivo),39,10,28,,,,
41,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],40,11,28,,,,
42,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),42,30,28,,,,
43,down,Jimmy Cliff,Love I Need,41,12,26,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,46,34,28,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,25,13,28,,,,
46,down,SOJA,She Still Loves Me (Acoustic 2010),43,33,28,,,,
47,down,Natiruts,Presente De Um Beija-Flor,44,35,28,,,,
48,down,Yute Lions,Johnny Be Goode (Superstar),45,15,26,,,,
49,down,Groundation,Babylon Rule Dem,47,17,26,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,28,,,,
51,down,SOJA,Losing My Mind,49,29,28,,,,
52,down,SOJA,I Believe (feat. Michael Franti & Nahko),50,43,28,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,51,16,28,,,,
54,down,Groundation,Jah Jah Know,53,19,27,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,52,15,26,,,,
56,down,Natiruts,Leve Com Você (Ao Vivo),54,17,28,,,,
57,down,Matisyahu,Jerusalem,55,26,27,,,,
58,up,The Wailers,I Shot the Sheriff,68,14,28,,,,
59,up,Matisyahu,Youth,59,32,28,,,,
60,up,UB40,Higher Ground,74,49,27,,,,
61,down,SOJA,Born In Babylon,57,32,28,,,,
62,down,The Wailers,"Get Up, Stand Up",61,48,28,,,,
63,down,SOJA,Shadow (feat. Trevor Young),58,51,28,,,,
64,down,SOJA,Strength to Survive,60,52,28,,,,
65,down,Natiruts,Liberdade Pra Dentro Da Cabeça,63,52,28,,,,
66,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),62,19,28,,,,
67,down,Pato Banton,Go Pato,56,39,22,,,,
68,down,Maxi Priest,Close to You,64,32,22,,,,
69,down,SOJA,You Don't Know Me,65,31,28,,,,
70,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),90,23,27,,,,
71,down,SOJA,Let You Go,66,57,28,,,,
72,down,SOJA,Tell Me,67,60,28,,,,
73,up,Groundation,Freedom Taking Over,84,28,26,,,,
74,down,Scracho,Som Sincero,69,28,28,,,,
75,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),70,62,28,,,,
76,down,Groundation,Undivided,72,32,28,,,,
77,down,Groundation,Weeping Pirates,73,33,28,,,,
78,down,Groundation,Silver Tongue Show,75,63,28,,,,
79,up,Maneva,Luz Que Me Traz Paz,92,48,22,,,,
80,-,Fat Freddy's Drop,Wandering Eye,-,22,23,,,,
81,-,ZihKing,Vogue (Instrumental),-,81,1,,,,
82,-,França,Morro da Lagoa,-,82,1,,,,
83,-,Justin,My Eyes Adore You,-,83,1,,,,
84,-,Fat Freddy's Drop,Roady,-,21,24,,,,
85,-,Rosie Delmah & Conkarah,Shy Guy,-,85,1,,,,
86,-,Fat Freddy's Drop,Flashback,-,34,24,,,,
87,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),71,47,28,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,36,28,,,,
89,down,Groundation,Picture On the Wall,77,76,27,,,,
90,down,Gilberto Gil,Não Chore Mais,87,78,19,,,,
91,down,Sister Nancy,Bam Bam,86,67,14,,,,
92,down,Groundation,Hebron,78,34,27,,,,
93,down,Natiruts,Andei Só (Ao Vivo),79,25,28,,,,
94,-,Fat Freddy's Drop,Ernie,-,33,23,,,,
95,down,SOJA,Don't Worry,80,77,28,,,,
96,-,Gilberto Gil,Three Little Birds,-,64,10,,,,
97,down,Sean Paul,No Lie (feat. Dua Lipa),89,17,26,,,,
98,-,Peter Tosh,Legalize It,-,83,4,,,,
99,-,Fat Freddy's Drop,Cay's Crays,-,36,22,,,,
100,down,Groundation,Something More,81,72,22,,,,
