Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,24,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,30,,,,
3,up,Jawsh 685,Laxed (Siren Beat),18,1,5,,,,
4,up,SOJA,Everything Changes,4,3,27,,,,
5,up,Onze:20,Sem Medo de Amar,5,2,29,,,,
6,up,Soldiers of Jah Army,True Love,7,5,29,,,,
7,up,SOJA,Rest of My Life (Bonus Track),42,6,28,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,7,30,,,,
9,up,Natiruts,Quero Ser Feliz Também,9,3,30,,,,
10,down,Bob Marley & The Wailers,Redemption Song,3,2,30,,,,
11,up,Onze:20,Querendo Te Encontrar,11,3,30,,,,
12,up,SOJA,I Don't Wanna Wait,13,8,30,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,3,30,,,,
14,up,SOJA,Not Done Yet,14,8,30,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,7,26,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,14,30,,,,
17,up,Ziggy Marley,True to Myself,66,7,20,,,,
18,up,Natiruts,Zóio de Lula (Ao Vivo),19,6,30,,,,
19,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",20,7,27,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,30,,,,
21,up,Shaggy,Boombastic,34,12,30,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,18,30,,,,
23,down,SOJA,When We Were Younger,21,21,29,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,16,8,30,,,,
25,down,Onze:20,Te Roubar pra Mim,24,8,30,,,,
26,up,SOJA,Open My Eyes,26,17,27,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,30,,,,
28,down,Inner Circle,Games People Play,25,10,29,,,,
29,up,SOJA,True Love,31,3,26,,,,
30,up,SOJA,Here I Am (feat. Rebelution),30,18,30,,,,
31,up,Bob Marley & The Wailers,Stir It Up,32,29,30,,,,
32,up,Natiruts,Is This Love (Ao Vivo),35,10,30,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,22,22,30,,,,
34,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],36,11,30,,,,
35,up,Maneva,O Destino Não Quis,75,29,23,,,,
36,up,Jimmy Cliff,Love I Need,39,12,28,,,,
37,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),38,30,30,,,,
38,down,Bob Marley & The Wailers,Jamming,28,27,30,,,,
39,up,Peter Tosh,Johnny B Goode,45,25,22,,,,
40,up,SOJA,She Still Loves Me (Acoustic 2010),40,33,30,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,27,13,30,,,,
42,down,Natiruts,Presente De Um Beija-Flor,41,35,30,,,,
43,up,Yute Lions,Johnny Be Goode (Superstar),44,15,28,,,,
44,up,Groundation,Babylon Rule Dem,46,17,28,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,30,,,,
46,up,Sean Paul,No Lie (feat. Dua Lipa),73,17,28,,,,
47,up,SOJA,Losing My Mind,50,29,30,,,,
48,down,UB40,Red Red Wine (Edit),33,10,30,,,,
49,up,SOJA,I Believe (feat. Michael Franti & Nahko),51,43,30,,,,
50,up,Groundation,Jah Jah Know,53,19,29,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,56,15,28,,,,
52,up,Natiruts,Leve Com Você (Ao Vivo),57,17,30,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,16,25,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,65,52,30,,,,
55,down,Onze:20,Sem Medo de Amar,10,1,30,,,,
56,up,Matisyahu,Youth,59,32,30,,,,
57,-,Thompson Town Flowers,Begging (feat. Cleo Kelley),-,57,1,,,,
58,up,SOJA,Born In Babylon,60,32,30,,,,
59,up,SOJA,Shadow (feat. Trevor Young),61,51,30,,,,
60,up,SOJA,Strength to Survive,62,52,30,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,52,16,30,,,,
62,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),63,19,30,,,,
63,up,Pato Banton,Go Pato,64,39,24,,,,
64,up,Fat Freddy's Drop,Flashback,88,34,26,,,,
65,up,Maxi Priest,Close to You,67,32,24,,,,
66,up,Fat Freddy's Drop,Roady,68,21,26,,,,
67,up,SOJA,You Don't Know Me,69,31,30,,,,
68,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),71,23,29,,,,
69,up,SOJA,Let You Go,72,57,30,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,87,25,27,,,,
71,up,SOJA,Tell Me,74,60,30,,,,
72,up,Groundation,Freedom Taking Over,82,28,28,,,,
73,up,Scracho,Som Sincero,84,28,30,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,62,30,,,,
75,down,The Wailers,I Shot the Sheriff,58,14,30,,,,
76,up,Groundation,Undivided,90,32,30,,,,
77,up,Groundation,Weeping Pirates,91,33,30,,,,
78,up,Groundation,Silver Tongue Show,94,63,30,,,,
79,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),95,47,30,,,,
80,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,36,30,,,,
81,down,The Wailers,"Get Up, Stand Up",70,48,30,,,,
82,-,United Rhythms of Brazil,Isso Que É Vida,-,82,1,,,,
83,down,SOJA,Everything Changes (feat. Falcão),76,2,30,,,,
84,-,I-Plant,Injustice (feat. Chester Miller),-,84,1,,,,
85,down,Fat Freddy's Drop,Wandering Eye,81,22,25,,,,
86,up,Fat Freddy's Drop,Ernie,97,33,25,,,,
87,-,SOJA,Decide You're Gone,-,87,5,,,,
88,up,Groundation,Picture On the Wall,98,76,29,,,,
89,down,UB40 & Chrissie Hynde,I Got You Babe,47,34,30,,,,
90,up,Groundation,Hebron,99,34,29,,,,
91,-,Natiruts,Andei Só (Ao Vivo),-,25,29,,,,
92,-,Fat Freddy's Drop,Cay's Crays,-,36,23,,,,
93,-,SOJA,Don't Worry,-,77,29,,,,
94,-,Groundation,Something More,-,72,23,,,,
95,-,Onze:20,Sem Medo de Amar (Acústica),-,74,28,,,,
96,down,Maneva,Seja Para Mim (Acústico),86,27,12,,,,
97,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,97,1,,,,
98,-,Playing for Change,Stand By Me (Live),-,75,2,,,,
99,down,Gilberto Gil,Não Chore Mais,78,78,21,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,18,,,,
