Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,1,1,214,,,,
2,up,SOJA,Everything Changes (feat. Falcão),2,2,212,,,,
3,up,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,201,,,,
4,up,Onze:20,Sem Medo de Amar,5,2,211,,,,
5,up,Natiruts,Quero Ser Feliz Também,6,3,198,,,,
6,up,Onze:20,Querendo Te Encontrar,7,3,211,,,,
7,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),8,2,155,,,,
8,up,Ziggy Marley,True to Myself,9,7,189,,,,
9,up,Natiruts,Zóio de Lula (Ao Vivo),10,6,215,,,,
10,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",11,7,210,,,,
11,up,Onze:20,Te Roubar pra Mim,16,8,206,,,,
12,up,Natiruts,Is This Love (Ao Vivo),12,10,215,,,,
13,up,UB40,Red Red Wine (Edit),13,10,210,,,,
14,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],14,11,215,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,28,3,212,,,,
16,down,Yute Lions,Johnny Be Goode (Superstar),15,15,212,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,29,15,191,,,,
18,up,Groundation,Babylon Rule Dem,24,17,209,,,,
19,down,Natiruts,Leve Com Você (Ao Vivo),17,17,214,,,,
20,down,Groundation,Jah Jah Know,19,19,210,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,1,199,,,,
22,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),20,19,195,,,,
23,down,Fat Freddy's Drop,Roady,21,21,163,,,,
24,up,Fat Freddy's Drop,Wandering Eye,30,22,147,,,,
25,-,Natiruts,Andei Só (Ao Vivo),-,25,85,,,,
26,up,Matisyahu,Jerusalem,35,26,165,,,,
27,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),32,23,141,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,26,7,211,,,,
