Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,68,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,2,68,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,61,,,,
4,down,Onze:20,Sem Medo de Amar,3,1,67,,,,
5,up,SOJA,Everything Changes (feat. Falcão),5,2,65,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,3,68,,,,
7,down,SOJA,Everything Changes,6,3,65,,,,
8,down,SOJA,You and Me (feat. Chris Boomer),7,3,65,,,,
9,up,Onze:20,Sem Medo de Amar,87,2,66,,,,
10,up,Natiruts,Natiruts Reggae Power (Ao Vivo),88,2,65,,,,
11,down,Soldiers of Jah Army,True Love,8,5,62,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,68,,,,
13,down,SOJA,Rest of My Life (Bonus Track),10,6,65,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,18,8,68,,,,
15,down,Onze:20,Querendo Te Encontrar,12,3,67,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,68,,,,
17,down,SOJA,I Don't Wanna Wait,13,8,68,,,,
18,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),15,4,66,,,,
19,down,Shaggy,Boombastic,14,12,68,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),29,7,62,,,,
21,down,Soldiers of Jah Army,Rasta Courage,16,11,58,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,14,68,,,,
23,down,Inner Circle,Sweat (A La La La La Long),17,6,58,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,38,13,68,,,,
25,down,SOJA,Not Done Yet,22,8,68,,,,
26,down,Natiruts,Zóio de Lula (Ao Vivo),23,6,68,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,28,7,68,,,,
28,down,Ziggy Marley,True to Myself,20,7,55,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,18,68,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,25,22,68,,,,
31,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",80,7,64,,,,
32,down,SOJA,When We Were Younger,27,21,66,,,,
33,down,Onze:20,Te Roubar pra Mim,30,8,65,,,,
34,down,Inner Circle,Games People Play,31,10,62,,,,
35,up,Maxi Priest,Close to You,35,32,62,,,,
36,down,SOJA,Open My Eyes,32,17,65,,,,
37,down,SOJA,True Love,26,3,59,,,,
38,down,Bob Marley & The Wailers,Jamming,33,27,68,,,,
39,down,Bob Marley & The Wailers,Stir It Up,34,29,68,,,,
40,down,SOJA,Here I Am (feat. Rebelution),36,18,68,,,,
41,down,Natiruts,Is This Love (Ao Vivo),37,10,68,,,,
42,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],39,11,68,,,,
43,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),40,30,67,,,,
44,up,Jimmy Cliff,Love I Need,95,12,63,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,43,34,67,,,,
46,down,Peter Tosh,Johnny B Goode,42,25,57,,,,
47,down,SOJA,She Still Loves Me (Acoustic 2010),44,33,68,,,,
48,up,Maneva,O Destino Não Quis,49,29,57,,,,
49,down,Yute Lions,Johnny Be Goode (Superstar),45,15,65,,,,
50,down,Sean Paul,No Lie (feat. Dua Lipa),47,17,65,,,,
51,down,Natiruts,Presente De Um Beija-Flor,46,35,68,,,,
52,down,Groundation,Babylon Rule Dem,50,17,66,,,,
53,down,UB40,Red Red Wine (Edit),48,10,68,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,40,68,,,,
55,down,SOJA,Losing My Mind,52,29,68,,,,
56,-,Musical Youth,After Tonight,-,56,1,,,,
57,-,Althea Hewitt,My Black Is Strong,-,57,1,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,64,16,68,,,,
59,down,SOJA,I Believe (feat. Michael Franti & Nahko),54,43,68,,,,
60,down,Groundation,Jah Jah Know,55,19,65,,,,
61,down,Natiruts,Leve Com Você (Ao Vivo),56,17,68,,,,
62,down,The Wailers,I Shot the Sheriff,57,14,68,,,,
63,down,The Wailers,"Get Up, Stand Up",58,48,68,,,,
64,up,Pato Banton,Go Pato,66,39,61,,,,
65,down,Natiruts,Liberdade Pra Dentro Da Cabeça,59,52,68,,,,
66,down,SOJA,Born In Babylon,60,32,67,,,,
67,down,SOJA,Shadow (feat. Trevor Young),61,51,68,,,,
68,down,Fat Freddy's Drop,Wandering Eye,67,22,63,,,,
69,down,SOJA,Strength to Survive,62,52,66,,,,
70,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),63,19,68,,,,
71,down,Alpha Blondy,I Wish You Were Here,65,31,23,,,,
72,down,Fat Freddy's Drop,Roady,68,21,62,,,,
73,down,Maneva,Seja Para Mim (Acústico),53,27,36,,,,
74,down,SOJA,You Don't Know Me,69,31,66,,,,
75,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),70,23,67,,,,
76,down,SOJA,Let You Go,71,57,68,,,,
77,down,Groundation,Freedom Taking Over,72,28,65,,,,
78,down,SOJA,Tell Me,73,60,68,,,,
79,-,UB40,Kingston Town,-,68,10,,,,
80,down,Scracho,Som Sincero,74,28,68,,,,
81,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),84,47,68,,,,
82,down,Fat Freddy's Drop,Flashback,75,34,64,,,,
83,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,62,68,,,,
84,down,Maneva,Saudades do Tempo,78,53,24,,,,
85,down,Groundation,Undivided,77,32,67,,,,
86,down,Groundation,Silver Tongue Show,82,63,68,,,,
87,down,Groundation,Weeping Pirates,83,33,67,,,,
88,up,Maneva,Luz Que Me Traz Paz,91,48,56,,,,
89,-,Musical Youth,Sharing the Night Together,-,89,1,,,,
90,down,Fat Freddy's Drop,Ernie,85,33,61,,,,
91,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,36,67,,,,
92,up,Groundation,Picture On the Wall,92,76,63,,,,
93,-,Musical Youth,Front Door,-,93,1,,,,
94,-,Musical Youth,I'd Love You to Want Me,-,94,1,,,,
95,-,Winston Reedy,Everyday Everynight,-,95,1,,,,
96,-,Egidio Brugali,Paco Sita e Manuel (feat. Alpha Blondy),-,96,1,,,,
97,-,Inner Circle,Da Bomb,-,38,7,,,,
98,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),90,31,20,,,,
99,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),79,2,8,,,,
100,-,Matisyahu,Jerusalem,-,26,64,,,,
